Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13058;"Ingenieria Quimica";trade journal;"02102064";0,139;Q3;6;107;324;1084;12;324;0,04;10,13;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
2;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,145;Q3;27;30;41;842;17;40;0,32;28,07;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
3;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,102;Q4;15;86;205;612;11;205;0,06;7,12;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
4;18210;"Oil and Gas Journal";trade journal;"00301388";0,228;Q2;37;672;2977;588;154;1145;0,06;0,88;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
5;18234;"Oil Gas European Magazine";trade journal;"03425622";0,245;Q2;18;60;223;487;39;87;0,19;8,12;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
6;110018;"Hydrocarbon Processing";trade journal;"00188190";0,209;Q2;29;284;1107;347;58;742;0,05;1,22;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
7;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;57;236;196;13;236;0,04;3,44;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,211;Q3;15;58;145;171;37;144;0,34;2,95;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
9;20081;"World Oil";trade journal;"00438790";0,110;Q4;21;214;547;164;48;408;0,09;0,77;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
10;17611;"NLGI Spokesman";trade journal;"00276782";0,110;Q4;15;36;103;131;12;90;0,09;3,64;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
11;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,123;Q3;7;73;235;115;9;234;0,05;1,58;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
12;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,110;Q4;8;81;374;67;12;372;0,04;0,83;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
13;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;17;40;50;1;40;0,04;2,94;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
14;12666;"Nuclear Engineering International";trade journal;"00295507";0,153;Q4;11;70;224;42;31;224;0,19;0,60;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
15;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q4;11;275;920;40;20;270;0,01;0,15;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
16;18679;"Power Engineering";trade journal;"00325961";0,104;Q4;11;116;377;30;19;368;0,04;0,26;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
17;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;62;187;21;4;187;0,02;0,34;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
18;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;112;472;13;3;470;0,01;0,12;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
19;34936;"SHP News";trade journal;"02563118";0,102;Q4;2;4;12;6;2;12;0,14;1,50;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
