Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,142;Q1;144;87;264;2759;553;262;1,60;31,71;41,31;53;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,132;-;38;0;916;0;508;913;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,166;Q3;34;155;363;1341;133;356;0,39;8,65;20,24;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Health Policy (Q3)";"Medicine; Social Sciences"
4;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,304;Q2;109;63;201;1854;97;180;0,70;29,43;50,30;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,158;Q3;47;81;207;1680;82;190;0,45;20,74;26,85;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
6;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,317;Q1;27;46;166;973;74;166;0,31;21,15;34,09;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
7;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,710;Q1;87;36;92;1004;69;92;0,50;27,89;21,67;29;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;28756;"Geographische Rundschau";journal;"00167460";0,262;Q2;13;87;282;1547;64;282;0,21;17,78;18,06;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
9;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,312;Q2;68;20;63;1381;58;61;0,84;69,05;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
11;5700153989;"Semiotica";journal;"00371998, 16133692";0,208;Q2;42;109;289;3569;55;284;0,15;32,74;29,13;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,473;Q1;77;34;96;1036;50;96;0,43;30,47;18,87;14;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
13;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q2;68;36;109;991;45;109;0,33;27,53;12,31;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,260;Q2;10;45;131;588;43;131;0,34;13,07;21,43;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
15;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,348;Q2;41;29;86;1158;42;86;0,51;39,93;6,06;9;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
16;5600157616;"Text and Talk";journal;"18607330, 18607349";0,550;Q1;52;24;69;1028;41;66;0,35;42,83;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
17;22166;"Osteuropa";journal;"00306428";0,201;Q3;11;79;226;3841;38;226;0,20;48,62;25,68;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
18;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,367;Q1;42;27;85;1010;38;85;0,49;37,41;19,57;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;20905;"Kriminalistik";journal;"00234699";0,194;Q2;9;116;368;2482;36;368;0,13;21,40;8,40;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
20;23836;"Linguistics";journal;"00243949, 1613396X";0,299;Q2;56;36;109;1576;35;109;0,27;43,78;40,48;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,409;Q2;37;24;73;1515;35;73;0,35;63,13;15,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
22;17650;"Communications";journal;"03412059, 16134087";0,242;Q3;44;28;68;865;32;68;0,54;30,89;35,48;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;28105;"Erdkunde";journal;"00140015, 27025985";0,361;Q1;40;22;66;1014;30;66;0,48;46,09;9,38;4;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,303;Q2;37;0;50;0;30;48;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
25;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;Q2;61;22;67;718;29;67;0,50;32,64;5,26;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,323;Q2;15;38;102;1040;29;102;0,27;27,37;11,11;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,220;Q2;26;31;155;928;24;155;0,15;29,94;22,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;145510;"Libri";journal;"18658423, 00242667";0,207;Q3;30;23;83;520;24;83;0,18;22,61;22,86;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
29;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,364;Q2;28;21;50;830;24;50;0,41;39,52;39,58;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;13360;"Knowledge Organization";journal;"09437444";0,415;Q1;35;13;29;239;22;29;0,67;18,38;38,10;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
31;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,684;Q1;64;24;20;723;21;20;0,63;30,13;32,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,307;Q2;47;53;157;1430;21;155;0,09;26,98;34,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;28757;"Geographische Zeitschrift";journal;"00167479";0,359;Q1;22;24;43;954;20;43;0,29;39,75;21,21;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,338;Q2;34;9;26;358;18;24;0,08;39,78;75,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,258;Q2;38;9;56;517;18;56;0,34;57,44;38,89;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
36;25867;"Internationale Politik";journal;"1430175X";0,192;Q3;8;68;186;610;18;186;0,10;8,97;12,50;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,200;Q3;26;53;134;1613;18;134;0,14;30,43;27,78;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
38;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;39;133;494;18;133;0,13;12,67;7,89;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
39;14980;"Humor";journal;"16133722, 09331719";0,161;Q3;53;18;61;444;17;61;0,33;24,67;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
40;19700188900;"Social Psychology";journal;"18649335, 21512590";0,204;Q3;47;22;61;763;16;61;0,22;34,68;36,96;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;24540;"Eisenbahningenieur";trade journal;"00132810";0,306;Q2;6;229;233;499;15;233;0,09;2,18;4,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
42;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;17;45;1577;15;44;0,32;92,76;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,280;Q2;42;18;29;813;15;27;0,32;45,17;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,132;Q4;27;20;65;942;14;65;0,25;47,10;8,33;3;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
45;36262;"Journal of Case Management";journal;"10613706";0,189;Q3;10;0;25;0;13;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
46;18192;"Soziale Welt";journal;"00386073";0,177;Q3;18;22;73;1174;13;73;0,17;53,36;21,43;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
47;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,132;Q4;66;16;79;445;13;75;0,18;27,81;20,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
48;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,198;Q2;21;14;45;869;13;45;0,35;62,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,173;Q3;16;24;68;566;12;68;0,20;23,58;37,93;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
50;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,193;Q3;11;40;141;1117;12;139;0,09;27,93;8,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;5800208165;"Probus";journal;"16134079, 09214771";0,243;Q2;36;11;29;440;12;29;0,50;40,00;61,54;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
52;28104;"Die Erde";journal;"00139998";0,139;-;29;22;56;952;11;56;0,11;43,27;28,13;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
53;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,217;Q2;16;40;27;499;11;27;0,41;12,48;5,13;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
54;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,117;Q4;27;38;94;85;10;94;0,07;2,24;27,78;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
55;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,162;Q3;9;19;88;250;10;88;0,13;13,16;19,23;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
56;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,150;Q4;17;16;47;235;10;47;0,21;14,69;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
57;14109;"Recht und Psychiatrie";journal;"07242247";0,191;Q2;12;25;39;404;10;39;0,26;16,16;27,27;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
58;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,189;Q2;21;18;51;441;10;51;0,21;24,50;31,58;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;26361;"Demographic Research";journal;"14359871";0,427;Q2;81;0;11;0;9;11;0,82;0,00;0,00;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
60;5600153926;"Multilingua";journal;"01678507, 16133684";0,204;Q2;39;16;51;505;9;51;0,08;31,56;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
61;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,264;Q2;20;11;20;348;9;20;0,45;31,64;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;8;16;201;8;16;0,00;25,13;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (Q3); Classics (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
63;144796;"Linguistic Review";journal;"01676318, 16133676";0,241;Q2;41;13;39;678;8;39;0,22;52,15;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;29;39;657;7;39;0,17;22,66;18,18;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
65;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,109;Q4;25;25;67;673;7;67;0,12;26,92;29,63;4;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,187;Q3;10;25;64;282;7;64;0,10;11,28;35,71;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
67;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,108;Q4;33;21;80;604;6;77;0,03;28,76;86,96;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,179;Q3;34;11;34;373;6;34;0,14;33,91;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
69;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,143;Q3;16;28;48;589;6;48;0,09;21,04;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
70;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;24;96;882;6;96;0,06;36,75;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
71;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,158;Q3;19;29;51;1355;5;51;0,10;46,72;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
72;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,130;Q3;24;17;65;318;5;65;0,08;18,71;18,18;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
73;145590;"Folia Linguistica";journal;"01654004, 16147308";0,112;Q3;29;16;57;632;4;57;0,05;39,50;52,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
74;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,104;Q4;53;19;59;664;4;59;0,08;34,95;48,28;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q4)";"Social Sciences"
75;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;10;32;379;4;32;0,21;37,90;50,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;5800207689;"Anglia";journal;"18658938, 03405222";0,101;Q4;13;23;34;574;3;33;0,06;24,96;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,112;Q3;23;17;51;291;3;51;0,06;17,12;4,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
78;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,100;Q4;16;19;44;345;3;41;0,07;18,16;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,123;Q3;34;12;42;297;3;42;0,04;24,75;51,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
80;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,109;Q4;8;32;88;25;3;88;0,03;0,78;40,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
81;23098;"Review of Regional Research";journal;"01737600, 16139836";0,114;Q3;23;9;16;378;3;16;0,17;42,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
82;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;13;45;936;3;45;0,07;72,00;23,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,100;Q4;5;28;45;309;3;45;0,06;11,04;32,14;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
84;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,111;Q3;10;21;84;678;3;83;0,02;32,29;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;26;84;697;2;84;0,02;26,81;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;36478;"DLR-Mitteilung";journal;"14348462";0,152;Q3;4;221;64;2001;2;63;0,04;9,05;10,82;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
87;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,124;Q3;14;14;28;722;2;28;0,05;51,57;35,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
