Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";2,283;Q1;119;43;122;1725;167;121;1,63;40,12;20,00;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q1;53;83;222;1847;189;202;0,88;22,25;21,40;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
3;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,423;Q2;61;28;91;2123;36;91;0,37;75,82;21,88;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
4;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,315;Q2;64;36;55;714;20;54;0,43;19,83;13,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
5;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,221;Q2;28;24;49;648;16;48;0,33;27,00;41,94;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;5800178213;"Strategic Analysis";journal;"09700161";0,213;Q3;20;116;412;1261;63;412;0,19;10,87;40,43;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
7;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,179;Q3;47;38;111;673;29;111;0,25;17,71;36,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
8;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;6;62;70;0;62;0,00;11,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;5600155088;"Contemporary British History";journal;"13619462";;-;19;1;0;0;0;0;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies; Development; History; Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
10;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";;-;29;68;0;472;0;0;0,00;6,94;26,83;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
