Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";1,069;Q1;67;36;103;2075;188;91;1,62;57,64;29,27;10;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;5800169383;"Asian Security";journal;"14799855";1,035;Q1;22;14;40;1592;61;36;1,32;113,71;28,57;3;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
3;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,697;Q1;66;298;641;10525;1410;641;2,22;35,32;41,24;12;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
4;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,557;Q1;47;36;99;1951;109;90;1,14;54,19;35,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q2;48;45;180;1339;178;138;1,00;29,76;48,44;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
6;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,527;Q2;26;18;57;1123;55;57;0,81;62,39;24,24;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
7;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,431;Q2;47;41;70;1687;91;68;1,17;41,15;32,00;26;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
8;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,356;Q2;18;11;68;248;61;67;0,73;22,55;20,00;1;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
9;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,308;Q2;12;15;57;277;44;57;0,77;18,47;12,24;0;0;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q2); Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
10;21100244201;"Journal of Emergency Management";journal;"15435865";0,192;Q3;19;48;114;1405;32;111;0,35;29,27;44,14;10;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
11;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q3); Safety Research (Q4)";"Social Sciences"
12;21100215947;"Homeland Security Affairs";journal;"1558643X";0,134;Q4;7;10;25;438;13;22;0,29;43,80;22,73;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
13;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,128;Q4;14;39;25;842;7;25;0,28;21,59;16,98;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;5700159257;"Peace and Conflict Studies";journal;"10827307";0,102;Q4;9;9;30;354;7;30;0,10;39,33;50,00;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
15;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";;-;19;40;0;1190;0;0;0,00;29,75;16,22;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
