Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";2,953;Q1;146;65;258;4751;1119;252;4,48;73,09;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22913;"Periodontology 2000";journal;"09066713, 16000757";2,887;Q1;151;42;121;5753;947;121;7,07;136,98;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,462;Q1;184;240;671;8800;2805;667;4,06;36,67;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,354;Q1;141;88;272;3824;1177;245;4,21;43,45;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,079;Q1;177;155;435;7224;1938;431;4,23;46,61;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
6;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,060;Q1;43;5;18;0;149;18;6,58;0,00;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,541;Q1;143;222;611;8974;2370;590;3,66;40,42;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21431;"Indoor Air";journal;"09056947, 16000668";1,437;Q1;125;112;220;5708;950;192;4,15;50,96;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
9;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,139;Q1;122;167;532;4170;1241;443;2,13;24,97;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,071;Q1;66;75;172;2439;352;165;2,12;32,52;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,039;Q1;113;69;198;2801;486;193;2,16;40,59;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,927;Q2;97;111;277;5476;798;277;2,98;49,33;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
13;24495;"Wildlife Biology";journal;"09096396";0,876;Q1;62;53;120;2696;223;119;2,11;50,87;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;12400;"APMIS";journal;"09034641, 16000463";0,868;Q2;99;136;455;5338;934;426;2,09;39,25;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,830;Q2;63;65;178;3809;344;168;1,86;58,60;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,789;Q1;102;63;203;2504;403;198;1,87;39,75;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,754;Q1;54;48;101;1842;150;89;1,30;38,38;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
18;24958;"Dental Traumatology";journal;"16009657, 16004469";0,724;Q2;93;78;245;2346;404;237;1,58;30,08;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
19;29601;"Hydrology Research";journal;"22247955, 19989563";0,655;Q2;57;121;246;5366;387;240;1,61;44,35;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
20;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,628;Q1;27;16;62;622;108;60;1,53;38,88;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
21;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;71;180;2093;319;168;1,74;29,48;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
22;21100201787;"Danish Medical Journal";journal;"22451919";0,525;Q2;56;111;513;4038;693;504;1,14;36,38;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;19900193544;"Foucault Studies";journal;"18325203";0,505;Q1;29;22;75;1055;73;64;0,68;47,95;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
24;24552;"Mathematica Scandinavica";journal;"00255521";0,442;Q2;33;38;99;596;46;99;0,41;15,68;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;19900188083;"Island Studies Journal";journal;"17152593";0,353;Q2;29;37;87;1901;129;81;0,97;51,38;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;18535;"International Journal of Fluid Power";journal;"14399776";0,347;Q3;31;18;42;263;56;42;0,79;14,61;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
27;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,270;Q3;14;14;23;656;24;22;1,29;46,86;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
28;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,267;Q2;24;22;48;1179;34;46;0,67;53,59;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;5200152834;"Torture";journal;"10188185, 19973322";0,245;Q3;25;24;46;576;42;34;1,18;24,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,229;Q3;16;17;55;349;34;48;0,58;20,53;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
31;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,176;Q4;31;11;7;564;4;7;0,40;51,27;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
32;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,159;Q2;13;14;46;685;19;44;0,24;48,93;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
33;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,152;Q4;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
34;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,151;Q3;17;8;31;264;12;29;0,24;33,00;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
35;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,142;Q4;22;15;49;437;15;49;0,18;29,13;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
36;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,138;Q4;15;17;53;482;50;53;1,07;28,35;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
37;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,138;Q3;5;14;41;347;5;32;0,11;24,79;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q3)";"Social Sciences"
38;21100330707;"NyS";book series;"01068040";0,137;Q3;4;12;31;367;5;27;0,21;30,58;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
39;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,124;Q4;22;9;25;173;10;25;0,38;19,22;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
40;21100802303;"Concrete - Innovation and Design: fib Symposium Proceedings";conference and proceedings;"-";0,118;-;5;0;206;0;23;204;0,11;0,00;Denmark;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
41;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,115;Q4;30;1240;3089;5485;140;1789;0,05;4,42;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q2;7;18;32;477;6;26;0,11;26,50;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
43;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,109;Q4;8;0;58;0;7;48;0,13;0,00;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
44;22314;"Theriaca";journal;"00824003";0,105;Q4;2;0;5;0;0;5;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,103;Q4;6;0;16;0;4;16;0,11;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
46;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;14;38;524;0;32;0,00;37,43;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
47;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,101;-;2;0;20;0;0;20;0,00;0,00;Denmark;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
48;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,101;Q4;12;0;31;0;6;31;0,00;0,00;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
49;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;10;28;509;10;25;0,29;50,90;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
50;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q4;4;12;43;499;7;42;0,11;41,58;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
51;21100777262;"Term Bases and Linguistic Linked Open Data - TKE 2016, 12th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,101;-;4;0;25;0;4;23;0,16;0,00;Denmark;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
52;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;0;61;0;1;52;0,00;0,00;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
53;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;79;0;1;79;0,01;0,00;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
54;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;42;55;1020;3;50;0,06;24,29;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
55;5800207973;"Danske Talesprog";book series;"16006038";;-;1;6;0;223;0;0;0,00;37,17;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language";"Social Sciences"
56;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;18;50;460;16;43;0,15;25,56;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
57;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;70;180;43;26;0,59;10,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
58;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;36;107;1743;91;93;0,81;48,42;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
