Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77152;"Lecture Notes in Physics";book series;"00758450";0,403;Q3;68;131;708;11254;564;655;0,97;85,91;4,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,337;Q3;42;19;146;1040;96;132;0,68;54,74;10,81;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,250;Q3;12;0;29;0;10;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,166;Q4;22;0;804;0;141;648;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,148;Q4;17;37;136;1777;27;87;0,15;48,03;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,121;Q4;17;99;584;3100;98;561;0,17;31,31;26,67;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
7;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,112;Q4;7;0;149;0;12;149;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,103;Q4;11;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
9;21100216986;"NanoScience and Technology";book series;"14344904";0,101;Q4;15;81;45;4896;8;39;0,18;60,44;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;111;0;7;103;0,04;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
