Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33918;"Current Anthropology";journal;"00113204, 15375382";2,190;Q1;131;112;263;6635;906;218;2,81;59,24;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,772;Q1;62;9;25;2775;105;25;3,69;308,33;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,665;Q1;80;52;120;5964;351;120;2,37;114,69;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,526;Q1;152;444;1129;27214;3189;1119;2,58;61,29;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;22845;"Radiocarbon";journal;"00338222";1,494;Q1;92;114;340;4582;782;335;2,52;40,19;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;25101;"Boreas";journal;"03009483, 15023885";1,329;Q1;84;62;161;4783;420;157;2,75;77,15;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,260;-;62;11;28;1005;81;27;2,87;91,36;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,108;Q1;53;32;98;1872;200;95;2,11;58,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,961;Q1;71;71;123;5530;270;120;2,51;77,89;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,856;Q1;68;39;67;4178;131;65;2,04;107,13;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;16200154714;"American Journal of Archaeology";journal;"00029114";0,763;Q1;38;26;89;2529;106;86;1,04;97,27;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,740;Q1;46;25;54;1841;82;54;1,40;73,64;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,689;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,593;Q1;10;3;8;148;8;7;1,00;49,33;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;16100154741;"Archaeology in Oceania";journal;"07284896";0,547;Q1;29;14;48;727;35;41;0,71;51,93;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,544;Q1;26;38;85;644;51;66;0,32;16,95;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;16800154736;"Hesperia";journal;"0018098X, 15535622";0,483;Q1;32;19;58;1786;54;55;0,63;94,00;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,478;Q1;30;34;117;2340;104;114;0,88;68,82;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
19;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,427;Q1;28;23;69;2176;42;69;0,53;94,61;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;19900193970;"International Journal of Paleopathology";journal;"18799817";0,423;Q1;36;38;107;2578;102;97;0,74;67,84;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
21;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,321;-;13;41;66;1221;31;62;0,55;29,78;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,283;Q1;16;18;42;906;12;40;0,23;50,33;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
23;21100286950;"Heritage Science";journal;"20507445";0,267;Q2;35;29;36;913;43;35;1,19;31,48;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,232;Q2;11;13;62;621;5;59;0,02;47,77;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;72707;"Asian Perspectives";journal;"15358283, 00668435";0,228;Q2;37;8;38;289;14;37;0,00;36,13;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;38295;"Historical Archaeology";journal;"04409213";0,221;Q2;28;31;115;1928;60;104;0,47;62,19;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,191;Q2;19;11;37;537;10;32;0,23;48,82;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
28;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,172;Q2;14;27;49;1873;7;26;0,14;69,37;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
29;10900153305;"Archaeologies";journal;"15558622, 19353987";0,153;Q2;23;15;88;558;27;83;0,21;37,20;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
30;21100218915;"Biblical Archaeology Review";journal;"00989444";0,153;Q2;6;87;385;127;14;78;0,04;1,46;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
31;6000164419;"Landscapes";journal;"14929600";0,122;Q3;4;33;1;0;2;1;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
32;21100239630;"CHUSER 2012 - 2012 IEEE Colloquium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,117;-;11;0;172;0;42;170;0,24;0,00;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
33;21100275418;"Nyame Akuma";journal;"07135815";0,114;Q3;6;19;25;297;2;24;0,08;15,63;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,113;Q3;10;17;45;756;5;39;0,13;44,47;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
35;85387;"Archaeology";journal;"00038113, 19435746";0,108;Q3;8;49;215;0;8;135;0,01;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
36;19700170185;"Ars Orientalis";journal;"05711371";0,108;Q3;12;9;34;695;13;32;0,39;77,22;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
37;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;12;26;2691;7;26;0,50;224,25;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100201783;"Archiving 2011 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,100;-;2;0;47;0;4;45;0,00;0,00;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
39;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;14;75;1221;11;74;0,13;87,21;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;26;40;1541;44;40;1,04;59,27;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
41;82719;"Kiva, The";journal;"00231940";;-;24;12;55;823;13;53;0,09;68,58;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
