Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,633;-;10;41;61;1229;35;49;0,47;29,98;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
2;24907;"Distributed Computing";journal;"01782770, 14320452";0,608;Q1;51;26;76;1087;122;72;1,81;41,81;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;15012;"Acta Informatica";journal;"14320525, 00015903";0,505;Q2;43;29;78;780;141;69;2,20;26,90;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
4;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,348;Q2;52;60;176;3131;377;167;1,61;52,18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,325;Q2;51;43;112;1644;241;108;1,92;38,23;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,313;Q2;65;41;168;1896;331;157;1,89;46,24;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Media Technology (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
7;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,313;Q2;30;30;88;1076;104;88;1,33;35,87;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
8;21100777469;"Submarine Mass Movements and Their Consequences, 7th International Symposium";conference and proceedings;"-";0,158;-;8;0;62;0;29;60;0,47;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
9;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,154;-;17;117;232;2818;87;229;0,39;24,09;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
10;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,152;Q4;54;1914;2126;30303;1017;1888;0,44;15,83;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
11;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,131;-;2;0;13;0;8;12;0,62;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
12;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,125;-;8;0;169;0;67;167;0,40;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
13;21100784703;"Proceedings of the INTER-NOISE 2016 - 45th International Congress and Exposition on Noise Control Engineering: Towards a Quieter Future";conference and proceedings;"-";0,125;-;12;0;914;0;297;913;0,32;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
14;21100775584;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
15;21100464547;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,118;-;2;0;11;0;3;10;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
16;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,107;-;3;0;19;0;5;17;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
17;21100466704;"Smart Systems Integration 2016 - International Conference and Exhibition on Integration Issues of Miniaturized Systems, SSI 2016";conference and proceedings;"-";0,106;-;3;0;79;0;11;77;0,14;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
18;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,105;-;2;0;7;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
19;21100790341;"6th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2015";conference and proceedings;"-";0,104;-;2;0;41;0;2;39;0,00;0,00;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
21;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,102;-;8;21;22;410;6;20;0,31;19,52;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
22;21100466713;"Smart Systems Integration 2015 - 9th International Conference and Exhibition on Integration Issues of Miniaturized Systems: MEMS, NEMS, ICs and Electronic Components, SSI 2015";conference and proceedings;"-";0,102;-;3;0;78;0;5;76;0,00;0,00;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;21100901783;"Connections";journal;"18121098, 18122973";;-;5;19;0;415;0;0;0,00;21,84;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications; Law; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
24;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;48;0;1899;0;0;0,00;39,56;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
25;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;24;0;721;0;0;0,00;30,04;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
26;21100898535;"Internet Policy Review";journal;"21976775";;-;31;13;59;651;105;59;1,84;50,08;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
27;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;49;92;868;145;85;1,63;17,71;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
