Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
120;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,718;Q1;74;0;1178;0;3975;1178;3,12;0,00;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
119;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,255;Q4;8;0;59;0;13;59;0,33;0,00;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
118;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,111;Q4;2;0;3;0;0;3;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
117;26467;"Fibonacci Quarterly";journal;"00150517";0,293;Q3;29;38;144;330;51;143;0,35;8,68;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q3)";"Mathematics"
116;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,141;Q4;7;9;28;98;4;27;0,06;10,89;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
115;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,272;Q4;13;91;428;1032;245;428;0,53;11,34;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
114;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";0,415;Q3;5;5;26;62;22;26;0,85;12,40;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Mathematics"
113;21101030113;"Integers";journal;"15531732";0,406;Q3;6;99;361;1344;132;359;0,35;13,58;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
112;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,162;Q4;4;24;59;338;17;59;0,36;14,08;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
111;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,233;Q4;2;16;27;233;16;27;0,68;14,56;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
110;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,185;Q4;3;22;68;322;21;68;0,31;14,64;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
