Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,103;Q4;16;43;154;1050;11;151;0,07;24,42;36,67;0;3;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;36823;"Tsitologiya";journal;"00413771";0,113;Q4;19;53;154;2457;31;154;0,15;46,36;72,99;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
60;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,121;Q4;37;0;151;0;40;150;0,29;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,125;Q4;8;103;358;2412;51;358;0,14;23,42;41,26;0;12;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,127;Q4;4;49;134;915;27;123;0,18;18,67;53,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
57;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,128;Q4;3;38;228;894;32;227;0,18;23,53;42,86;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,133;Q4;54;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q4)";"Medicine"
55;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,136;Q4;7;55;118;1087;53;116;0,51;19,76;47,53;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
54;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,164;Q4;10;113;247;5714;121;247;0,38;50,57;79,02;0;32;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
53;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,174;Q4;18;57;202;2724;125;202;0,58;47,79;47,13;0;23;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,202;Q4;21;39;142;531;59;111;0,44;13,62;49,08;0;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
51;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,221;Q4;28;71;218;2018;142;216;0,54;28,42;47,54;0;43;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
50;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,244;Q4;26;24;93;716;75;77;0,67;29,83;51,19;0;5;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
