Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
327;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;82;0;1;82;0,00;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
326;28125;"Bahrain Medical Bulletin";journal;"10128298";0,100;Q4;14;50;145;720;0;129;0,00;14,40;40,54;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
325;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;56;48;787;0;48;0,00;14,05;16,67;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
324;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;119;942;2;119;0,03;19,63;46,15;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;77;361;0;77;0,00;18,05;41,77;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
322;15332;"Jordan Medical Journal";journal;"04469283";0,100;Q4;10;36;77;773;0;69;0,00;21,47;17,33;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
321;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;46;48;763;1;44;0,02;16,59;18,37;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
320;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,100;Q4;6;38;125;796;0;120;0,00;20,95;40,58;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
319;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;46;68;1010;0;68;0,00;21,96;37,78;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
318;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;95;175;2284;5;171;0,03;24,04;30,77;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
317;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;49;243;717;3;238;0,02;14,63;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
316;4300151403;"Nobel Medicus";journal;"13052381";0,100;Q4;9;26;55;494;0;55;0,00;19,00;30,59;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
315;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
314;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;41;119;663;0;108;0,00;16,17;19,12;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
313;19700174982;"Tanaffos";journal;"17350344";0,100;Q4;21;53;94;979;1;91;0,01;18,47;30,82;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
312;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;20;54;332;1;52;0,03;16,60;40,98;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
311;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,100;Q4;11;22;58;1335;0;57;0,00;60,68;21,74;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
310;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;8;25;338;0;24;0,00;42,25;57,14;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
309;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q3;7;0;17;0;4;16;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
308;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;8;18;167;0;18;0,00;20,88;33,33;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
307;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;55;158;1045;5;155;0,02;19,00;24,10;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
