Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,463;Q3;39;35;109;1780;333;108;2,49;50,86;52,53;0;7;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
2;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,220;Q4;32;40;120;1340;145;120;1,03;33,50;56,97;0;8;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
3;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,216;Q3;13;28;97;963;78;84;0,62;34,39;71,05;0;12;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,193;Q3;7;21;78;561;53;75;0,69;26,71;51,61;0;9;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
5;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,187;Q3;6;35;92;1181;60;92;0,78;33,74;55,97;0;12;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
6;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,183;Q4;20;70;229;2530;278;226;1,24;36,14;68,08;0;24;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;21100896893;"Frontiers of Nursing";journal;"25448994";0,179;Q3;7;52;137;1557;71;137;0,38;29,94;56,21;0;18;Poland;Eastern Europe;"Sciendo";"2018-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
8;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,172;Q4;5;53;136;1264;46;131;0,32;23,85;68,42;0;19;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Occupational Therapy (Q3); Nursing (miscellaneous) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
9;21100456164;"Kontakt";journal;"18047122, 12124117";0,163;Q4;12;51;155;1545;64;143;0,39;30,29;76,87;0;20;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
10;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,159;Q4;8;51;160;2065;91;160;0,59;40,49;75,65;0;19;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,155;Q2;7;46;118;1801;84;118;0,65;39,15;62,28;0;19;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
12;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,155;Q4;11;49;137;1900;123;137;1,05;38,78;83,64;0;36;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;21100941065;"Pielegniarstwo XXI Wieku";journal;"17301912, 2450646X";0,135;Q4;4;39;105;1098;26;105;0,19;28,15;81,13;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
