Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";61,786;Q1;211;42;122;3160;16281;107;182,83;75,24;33,51;22;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";23,530;Q1;505;121;389;10019;8088;197;21,57;82,80;33,20;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12354;"Lancet Oncology, The";journal;"14702045, 14745488";16,085;Q1;408;598;1700;8976;19445;567;10,78;15,01;33,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
4;29093;"Cancer Cell";journal;"15356108, 18783686";12,700;Q1;398;164;549;7063;9313;544;14,29;43,07;38,11;13;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,683;Q1;624;721;2560;18184;29081;1537;11,40;25,22;39,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100212318;"Cancer Discovery";journal;"21598274, 21598290";6,996;Q1;229;299;1244;5700;6520;645;5,97;19,06;39,57;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
7;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";6,541;Q1;217;216;547;7105;3661;259;6,78;32,89;26,62;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
8;21100420583;"JAMA Oncology";journal;"23742445, 23742437";6,187;-;173;367;658;6115;3958;360;6,02;16,66;38,65;99;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;28711;"Annals of Oncology";journal;"15698041, 09237534";5,599;Q1;294;537;1280;14443;11852;974;8,86;26,90;37,21;155;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
10;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,488;Q1;387;271;988;7820;5836;542;5,69;28,86;40,82;50;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26015;"Leukemia";journal;"08876924, 14765551";5,131;Q1;219;397;1065;14079;7393;643;6,33;35,46;36,90;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,929;Q1;377;788;2022;32182;18450;1914;9,08;40,84;41,50;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29183;"Cancer Research";journal;"00085472, 15387445";4,260;Q1;498;649;1891;28185;15459;1825;7,71;43,43;39,44;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,064;Q1;163;216;642;7227;4716;522;7,14;33,46;37,25;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,986;Q1;132;17;62;2472;756;62;12,40;145,41;44,78;1;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,859;Q1;159;69;182;9024;1686;181;8,32;130,78;36,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,779;Q1;56;41;79;1195;769;71;10,22;29,15;22,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
18;28785;"Cancer";journal;"0008543X, 10970142";3,455;Q1;340;654;1748;19281;9162;1392;5,01;29,48;43,78;168;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,420;Q1;164;129;342;11613;3175;340;8,70;90,02;41,85;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,281;Q1;90;88;127;6582;592;110;4,66;74,80;32,96;3;0;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29873;"International Journal of Cancer";journal;"00207136, 10970215";3,152;Q1;260;527;1887;22893;13175;1817;7,68;43,44;43,64;92;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";3,043;Q1;109;38;113;3964;743;0;6,26;104,32;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,026;Q1;175;123;472;5441;3112;447;6,16;44,24;48,69;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,969;Q1;178;315;1162;6856;6182;975;5,35;21,77;30,27;45;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,963;Q1;245;456;1041;15856;6615;963;6,52;34,77;41,57;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,890;Q1;272;432;1576;16098;9826;1465;5,92;37,26;43,28;83;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,798;Q1;117;96;215;3910;1320;193;5,88;40,73;39,53;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12429;"Molecular Cancer";journal;"14764598";2,778;Q1;196;170;537;11444;4078;533;8,00;67,32;41,41;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,755;Q1;199;258;821;11938;4847;813;5,44;46,27;37,84;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100205926;"Blood Cancer Journal";journal;"20445385";2,727;Q1;76;136;329;3774;1313;181;3,95;27,75;37,88;14;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
32;25472;"Blood Reviews";journal;"15321681, 0268960X";2,694;Q1;112;48;125;6242;947;125;7,05;130,04;46,63;6;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
33;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";2,592;Q1;150;188;554;6318;2554;464;4,92;33,61;40,77;31;0;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
34;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,582;Q1;215;238;815;9865;3736;752;4,53;41,45;51,95;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
35;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";2,543;Q1;95;17;62;481;273;62;2,00;28,29;38,79;2;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,526;-;113;113;426;7142;2387;418;5,56;63,20;40,82;7;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,485;Q1;277;574;1741;13516;6619;1240;3,65;23,55;34,93;87;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,428;Q1;153;160;426;7595;2048;425;4,63;47,47;39,50;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,402;Q1;167;54;180;6360;1027;174;5,72;117,78;39,18;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12531;"Oncologist";journal;"1549490X, 10837159";2,360;Q1;189;232;686;7600;3003;549;4,38;32,76;40,94;45;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29160;"Cancer Letters";journal;"03043835, 18727980";2,350;Q1;216;474;1421;27482;9351;1402;6,56;57,98;42,13;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,339;Q1;186;416;1238;12826;5710;1172;4,39;30,83;51,14;95;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
43;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,313;Q1;182;320;991;10840;4880;925;4,75;33,88;35,82;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
44;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,292;Q1;144;170;347;9485;2340;343;7,26;55,79;42,48;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,286;Q1;78;87;248;4569;1096;233;4,22;52,52;45,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
46;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,245;Q1;112;88;377;3603;1657;358;4,00;40,94;42,21;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700188419;"Cancers";journal;"20726694";2,243;Q1;133;172;364;18120;2244;356;5,48;105,35;42,34;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";2,238;Q1;68;59;91;4029;565;86;6,34;68,29;41,47;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
49;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,149;Q1;78;66;175;2354;809;175;4,61;35,67;25,37;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,149;Q1;103;46;126;2700;676;113;4,02;58,70;35,43;3;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,120;Q1;120;72;329;2355;1156;225;3,67;32,71;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26035;"Endocrine-Related Cancer";journal;"13510088";2,118;Q1;146;124;418;6107;2281;392;5,08;49,25;42,94;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,099;Q1;145;56;309;2894;1441;273;4,72;51,68;44,94;7;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
54;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,066;Q1;177;440;1172;14897;4696;1127;3,66;33,86;52,10;89;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100275443;"Frontiers in Oncology";journal;"2234943X";2,023;Q1;136;321;948;23162;4474;865;4,36;72,16;40,99;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,000;Q1;120;178;425;7896;2557;425;6,20;44,36;42,45;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,986;Q1;202;651;2227;16227;8909;2068;3,89;24,93;31,57;90;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
58;19900191708;"Oncotarget";journal;"19492553";1,942;Q1;177;9366;11179;409492;53537;10785;4,65;43,72;41,62;361;0;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q1)";"Medicine"
59;12628;"Oral Oncology";journal;"18790593, 13688375";1,912;Q1;137;282;657;9751;2589;527;3,95;34,58;34,91;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
60;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,905;Q1;62;95;284;4756;1237;197;4,39;50,06;40,78;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
61;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,899;Q1;136;147;408;6782;1960;400;4,38;46,14;41,90;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,893;Q1;102;61;219;3770;927;197;3,45;61,80;40,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;29794;"Gastric Cancer";journal;"14363291, 14363305";1,810;Q1;99;135;332;3940;1409;315;4,29;29,19;23,56;27;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,803;Q1;81;81;239;3651;924;238;4,01;45,07;60,38;34;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
65;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,770;Q1;114;305;979;15273;4084;953;4,28;50,08;43,77;0;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology and Allergy (Q1); Oncology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
66;12391;"Lung Cancer";journal;"01695002, 18728332";1,750;Q1;148;265;755;9142;3548;722;4,57;34,50;32,28;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29187;"Cancer Science";journal;"13497006, 13479032";1,744;Q1;166;284;648;11325;2977;643;4,41;39,88;21,80;23;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,710;Q1;144;180;492;16447;2489;492;4,93;91,37;41,48;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
69;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,676;Q1;62;44;130;2639;652;130;4,47;59,98;39,38;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,667;Q1;158;314;637;10929;2199;571;3,01;34,81;59,00;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
71;19700174896;"Translational Oncogenomics";journal;"11772727";1,648;Q1;11;1;8;28;38;8;5,43;28,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,603;Q1;66;294;538;7678;1474;510;2,76;26,12;44,53;27;0;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
73;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,597;Q1;74;154;272;4902;1060;255;4,06;31,83;33,94;27;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,575;Q1;147;142;498;5509;1479;479;2,94;38,80;56,99;33;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,573;Q1;97;94;372;2891;1445;369;3,69;30,76;36,24;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,552;Q1;86;147;483;5230;1467;457;3,06;35,58;49,29;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700175043;"Cancer Management and Research";journal;"11791322";1,519;Q1;67;88;90;4087;432;85;3,98;46,44;32,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
78;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,516;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q1)";"Medicine"
79;21100317990;"Cancer Medicine";journal;"20457634";1,470;Q1;84;285;731;11121;2608;723;3,44;39,02;37,09;44;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,466;Q1;117;308;789;11005;2848;708;3,58;35,73;29,99;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
81;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,465;Q1;58;52;133;3065;572;132;4,83;58,94;37,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28747;"BMC Cancer";journal;"14712407";1,464;Q1;160;891;2934;33372;11004;2932;3,50;37,45;40,59;109;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,457;Q1;51;10;48;427;161;48;3,27;42,70;44,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;20474;"Prostate";journal;"10970045, 02704137";1,440;Q1;135;157;491;6083;1846;489;3,58;38,75;31,90;14;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
85;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";1,411;Q1;64;198;471;9259;1952;470;4,10;46,76;38,85;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,408;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
87;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,400;Q1;119;273;734;7701;2156;582;2,94;28,21;44,61;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
88;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,397;Q1;109;50;217;2068;715;215;3,57;41,36;44,61;3;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,385;Q1;58;120;333;3066;1133;326;3,20;25,55;38,07;15;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";1,358;Q1;29;0;22;0;76;20;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
