Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,116;Q3;19;12;55;573;15;55;0,29;47,75;46,15;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,186;Q2;17;32;81;4356;22;81;0,21;136,13;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,144;Q2;9;21;81;1447;14;80;0,20;68,90;32,26;2;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
4;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;18;48;1259;10;48;0,20;69,94;45,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
5;16400154744;"Antiquite Tardive";journal;"12507334";0,257;Q1;15;25;72;3460;9;67;0,16;138,40;16,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,122;Q3;9;18;61;960;3;61;0,08;53,33;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;28900;"Latomus";journal;"00238856";0,118;Q3;10;26;152;942;11;152;0,08;36,23;28,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;13;103;1163;8;102;0,08;89,46;28,57;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;10;33;416;2;33;0,06;41,60;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;0;32;0;3;32;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
11;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;16;42;850;1;42;0,03;53,13;46,15;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;15;42;925;3;42;0,03;61,67;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;15;41;650;1;39;0,03;43,33;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;0;66;0;3;65;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";;-;5;9;0;389;0;0;0,00;43,22;44,44;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
17;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q4;9;12;32;692;3;32;0,00;57,67;42,86;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
18;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;18;43;513;0;42;0,00;28,50;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
