Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";16,673;Q1;96;10;31;644;204;31;4,90;64,40;14,29;10;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20206;"Academy of Management Review";journal;"03637425";8,489;Q1;306;47;100;3550;676;99;5,28;75,53;30,77;3;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,986;Q1;375;42;158;2289;706;158;3,01;54,50;20,22;22;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22336;"Harvard Business Review";journal;"00178012";3,192;Q1;206;50;113;0;505;111;4,02;0,00;14,29;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
5;27663;"Journal of Conflict Resolution";journal;"00220027";2,742;Q1;124;42;104;1849;185;104;1,76;44,02;20,63;21;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;12963;"Review of Accounting Studies";journal;"15737136, 13806653";1,673;Q1;97;9;36;260;40;36;1,08;28,89;22,22;0;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
7;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,200;Q1;100;27;77;1008;102;77;1,47;37,33;24,44;1;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,997;Q1;24;17;50;0;34;13;0,56;0,00;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Business, Management and Accounting; Medicine"
9;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,952;Q1;95;16;43;529;85;43;1,54;33,06;17,50;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
10;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,933;Q1;75;53;162;1005;57;112;0,39;18,96;30,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;16525;"Journal of Portfolio Management";journal;"00954918";0,822;Q1;60;45;132;557;82;132;0,62;12,38;4,71;15;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,591;Q1;65;45;136;1278;89;136;0,45;28,40;9,52;0;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,529;Q1;62;16;89;884;69;87;0,86;55,25;57,69;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,432;Q1;99;41;98;1333;30;98;0,13;32,51;34,83;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
15;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,324;Q2;53;43;98;1232;27;98;0,20;28,65;11,59;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,273;Q2;72;16;55;648;27;55;0,51;40,50;30,00;0;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
17;5800169158;"Public Works Management and Policy";journal;"1087724X";0,269;Q2;30;29;75;529;13;69;0,16;18,24;13,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
18;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,266;Q2;41;64;191;355;50;159;0,28;5,55;56,16;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
19;24378;"Journal of Economics and Business";journal;"01486195";0,258;Q2;59;29;100;342;27;100;0,25;11,79;13,46;12;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;4000148307;"Family Business Review";journal;"17416248, 08944865";0,242;Q2;128;29;95;891;51;85;0,38;30,72;52,73;12;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,238;Q2;46;23;69;600;39;64;0,57;26,09;63,64;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
22;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,236;Q2;59;56;141;945;49;127;0,32;16,88;42,35;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
23;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,216;Q2;6;14;44;385;16;44;0,36;27,50;14,81;0;0;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science"
24;19276;"Fortune";journal;"00158259";0,216;Q2;16;19;29;0;6;29;0,24;0,00;40,00;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,195;Q2;28;19;65;434;13;65;0,16;22,84;24,32;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
26;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,186;Q2;80;57;204;1905;70;204;0,30;33,42;35,78;7;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
27;12669;"American Bankruptcy Law Journal";journal;"00279048";0,180;Q2;16;8;32;1226;10;32;0,45;153,25;21,43;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
28;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,170;Q3;60;17;49;449;13;49;0,14;26,41;30,43;1;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,145;Q3;70;51;126;654;31;109;0,12;12,82;29,41;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
30;13431;"Healthcare Financial Management";journal;"07350732";0,128;Q3;23;165;648;2;49;620;0,09;0,01;26,19;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
31;29625;"Veterinary Economics";journal;"00424862";0,112;Q3;3;112;321;0;10;321;0,03;0,00;60,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q3); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
32;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,110;Q3;46;20;79;912;12;77;0,15;45,60;92,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
33;15666;"Banking Law Journal";journal;"00055506";0,105;Q3;6;26;104;973;2;104;0,03;37,42;19,35;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;20273;"Airline Business";journal;"02687615";0,103;Q3;6;131;269;0;10;269;0,03;0,00;25,93;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
35;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,101;Q4;23;4;11;128;0;11;0,00;32,00;33,33;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
36;37608;"Bobbin";journal;"08963991";;-;5;56;122;0;5;122;0,07;0,00;83,33;0;0;United States;Northern America;"Bobbin Media Corp.";"1990-2002";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
37;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";;-;14;9;0;127;0;0;0,00;14,11;42,86;0;0;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous); Medicine (miscellaneous)";"Business, Management and Accounting; Medicine"
38;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;10;52;0;16;49;0,25;0,00;52,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";;-;42;39;0;647;0;0;0,00;16,59;14,89;17;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;6;32;320;10;32;0,24;53,33;28,57;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
