Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,534;Q2;38;40;111;1718;106;104;1,18;42,95;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,512;Q2;58;136;422;3015;407;422;0,89;22,17;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;15921;"Lias";journal;"20334753, 20335016";0,465;Q1;7;8;18;796;9;17;0,50;99,50;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
5;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,460;Q2;26;42;58;1823;72;57;1,18;43,40;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;21100372679;"SIMUTools 2009 - 2nd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,434;-;15;0;65;0;184;64;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,405;Q3;33;61;206;1060;88;205;0,36;17,38;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;14000155881;"Africana Linguistica";journal;"00654124";0,356;Q2;12;12;14;581;15;14;1,40;48,42;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
9;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,347;Q1;31;18;27;1031;44;27;1,38;57,28;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q3;33;22;37;495;21;32;0,55;22,50;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;76;224;1769;165;183;0,66;23,28;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
12;35622;"Belgian Journal of Zoology";journal;"07776276";0,309;Q3;34;19;71;555;58;65;0,84;29,21;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
