Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,506;Q2;45;45;126;2734;166;126;1,20;60,76;35,57;0;2;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q2;15;11;123;699;85;119;0,60;63,55;43,90;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
3;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,382;Q3;21;44;98;1808;67;72;0,45;41,09;36,43;0;13;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,319;Q3;33;66;194;1924;200;186;1,03;29,15;60,61;0;16;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,308;Q3;23;9;26;484;26;25;0,24;53,78;53,13;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;17944;"Darwiniana";journal;"00116793";0,296;Q3;26;21;45;683;24;45;0,48;32,52;47,06;0;5;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,294;Q3;22;0;72;0;55;72;0,65;0,00;0,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,258;Q3;46;44;120;2575;53;118;0,29;58,52;44,52;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,250;Q3;19;30;57;1537;38;57;0,56;51,23;41,49;0;11;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,246;Q3;18;59;136;2105;56;123;0,35;35,68;62,81;2;30;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,229;Q3;15;49;114;1769;108;114;1,17;36,10;42,27;0;20;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,219;Q3;25;262;696;5079;287;504;0,39;19,39;61,69;11;73;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;21100856605;"Paginas";journal;"1851992X";0,206;Q1;4;23;26;770;2;24;0,08;33,48;69,57;0;3;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q1)";"Arts and Humanities"
14;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,205;Q3;14;30;66;1444;33;66;0,38;48,13;67,12;0;15;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;73135;"Ciencia del Suelo";journal;"03263169";0,197;Q4;20;33;96;1398;35;96;0,38;42,36;42,25;0;12;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
16;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,196;Q4;35;51;113;2733;69;111;0,48;53,59;45,75;1;29;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;18367;"Medicina";journal;"16699106, 00257680";0,195;Q3;35;132;332;2670;116;225;0,35;20,23;46,96;0;49;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,193;Q4;18;60;172;2098;79;171;0,45;34,97;61,36;0;17;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;18414;"Biocell";journal;"16675746, 03279545";0,177;Q4;31;15;32;481;24;32;0,77;32,07;44,83;0;7;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21100312021;"Antiguo Oriente";journal;"16679202";0,174;Q1;7;8;22;528;4;22;0,00;66,00;25,00;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;21100200407;"Arqueologia";journal;"18538126, 03275159";0,173;Q2;10;66;85;2493;25;76;0,31;37,77;59,78;1;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,159;Q3;7;20;62;572;10;54;0,11;28,60;55,26;0;3;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
23;21100814522;"Papers in Physics";journal;"18524249";0,155;Q4;12;8;35;143;20;34;0,47;17,88;10,00;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
24;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q3;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
25;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,149;Q4;14;23;52;483;19;52;0,29;21,00;30,95;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,143;Q4;15;33;95;1460;36;88;0,41;44,24;51,24;0;4;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,137;Q4;12;0;83;0;16;78;0,19;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
28;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,136;Q4;12;125;225;2673;25;215;0,16;21,38;48,41;0;42;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,136;Q2;6;18;50;673;11;44;0,15;37,39;58,33;1;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,132;Q4;4;0;40;0;13;40;0,24;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
31;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,132;Q4;7;47;123;1389;28;110;0,20;29,55;39,85;0;12;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
32;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,130;Q4;22;37;147;1358;45;143;0,24;36,70;40,43;0;11;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,127;Q4;13;110;370;1375;21;160;0,05;12,50;32,00;2;23;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,126;Q4;4;8;16;318;4;14;0,25;39,75;46,88;0;2;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
35;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,125;Q4;18;57;175;1134;30;146;0,15;19,89;35,79;0;19;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
36;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,121;Q4;7;14;35;660;12;33;0,38;47,14;48,00;1;5;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
37;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,119;Q4;11;12;39;443;8;39;0,08;36,92;52,94;0;5;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
38;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,116;Q4;14;0;47;0;9;46;0,32;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,114;Q4;9;30;89;615;10;89;0,12;20,50;47,06;1;3;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
40;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,113;Q4;9;0;22;0;1;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,113;Q4;4;13;19;451;3;19;0,16;34,69;46,15;0;9;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
42;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,112;Q4;14;0;143;0;8;130;0,01;0,00;0,00;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;21100847284;"Oido Pensante";journal;"22507116";0,112;Q2;4;14;15;376;1;11;0,07;26,86;23,08;0;2;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q2)";"Arts and Humanities"
44;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;41;158;814;11;124;0,05;19,85;27,27;0;19;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;21100220124;"Taurus";journal;"15153037";0,111;Q4;3;24;60;364;1;32;0,02;15,17;40,00;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
46;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,109;Q4;6;26;77;783;5;67;0,04;30,12;32,91;0;9;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
47;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,109;Q4;10;0;133;0;15;128;0,03;0,00;0,00;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;74433;"Hornero";journal;"00733407";0,108;Q4;21;13;54;602;5;51;0,09;46,31;39,47;0;2;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q3;5;7;32;198;4;10;0,09;28,29;45,45;0;5;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
50;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,105;Q4;6;20;88;410;9;62;0,10;20,50;51,35;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;36;99;924;4;76;0,03;25,67;49,51;0;20;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
52;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,104;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
53;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,103;Q4;3;10;9;287;1;9;0,11;28,70;33,33;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
54;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q3;3;0;8;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;20;40;495;4;39;0,10;24,75;47,37;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
56;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;5;28;202;0;19;0,00;40,40;71,43;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
57;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;13;15;392;1;15;0,00;30,15;59,09;0;8;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
58;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,101;Q4;5;21;122;301;5;112;0,04;14,33;31,03;0;7;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
59;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;23;72;282;2;24;0,02;12,26;55,00;0;5;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;32;150;583;2;128;0,02;18,22;65,31;2;10;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;0;31;0;2;24;0,08;0,00;0,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
62;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;31;31;885;1;29;0,05;28,55;22,22;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
63;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";;-;4;30;0;616;0;0;0,00;20,53;39,06;1;1;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
64;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";;-;1;9;0;362;0;0;0,00;40,22;40,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
65;21100904229;"Estudios de Teoria Literaria";journal;"23139676";;-;2;48;0;570;0;0;0,00;11,88;48,72;0;3;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;21100901477;"Historia Regional";journal;"03298213, 24690732";;-;3;23;0;367;0;0;0,00;15,96;56,67;0;5;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
67;24740;"Latin American Applied Research";journal;"03270793";;-;28;53;97;944;20;97;0,25;17,81;38,10;0;9;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
68;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;372;1025;8645;357;1025;0,37;23,24;43,69;0;120;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
69;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";;-;7;12;0;565;0;0;0,00;47,08;35,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Behavioral Neuroscience; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
