Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18100156701;"Nature Chemistry";journal;"17554330, 17554349";6,459;Q1;291;254;161;6683;1326;134;8,24;26,31;17,76;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,154;Q1;228;20;63;4742;1015;63;13,26;237,10;16,98;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,712;Q1;75;8;19;1852;114;19;6,57;231,50;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;25181;"Electrochimica Acta";journal;"00134686";1,685;Q1;276;1337;3028;49269;12783;2996;3,99;36,85;29,88;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,519;Q1;122;137;283;3710;832;270;2,77;27,08;17,39;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,439;Q1;109;88;228;2315;656;224;2,74;26,31;21,15;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;29476;"Corrosion Science";journal;"0010938X";1,396;Q1;249;477;1123;17771;4492;1095;3,94;37,26;25,94;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;16413;"Chemical Engineering Science";journal;"00092509";1,312;Q1;214;647;1739;21031;5034;1705;2,80;32,51;18,73;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
9;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,226;Q1;73;64;235;2571;445;232;1,67;40,17;22,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
10;24600;"Computers and Chemical Engineering";journal;"00981354";1,167;Q1;159;200;580;6342;1573;564;2,69;31,71;17,37;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
11;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,062;Q1;142;228;474;4804;1038;470;2,21;21,07;18,50;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
12;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q1;137;215;626;7974;1448;614;2,02;37,09;37,62;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
13;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,870;Q1;125;185;496;4373;970;484;1,88;23,64;22,27;7;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
14;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,851;Q1;164;0;765;0;2443;761;2,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
15;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,828;Q1;111;51;170;1217;324;163;2,00;23,86;29,41;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
16;17158;"Textile Progress";journal;"17542278, 00405167";0,791;Q1;33;4;11;1670;22;11;1,14;417,50;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Materials Science"
17;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,785;Q1;14;8;9;266;25;7;2,78;33,25;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
18;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,699;Q1;98;220;420;4931;586;417;1,16;22,41;33,40;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
19;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,584;Q1;52;41;116;812;172;115;1,18;19,80;4,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
20;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,581;Q1;42;38;112;950;111;103;1,03;25,00;31,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
21;24801;"Molecular Simulation";journal;"08927022, 10290435";0,572;Q1;68;138;434;4889;555;422;1,31;35,43;27,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
22;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,547;Q1;98;60;129;1536;182;125;1,46;25,60;36,51;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
23;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,513;Q2;88;106;308;3143;458;304;1,39;29,65;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
24;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,506;Q2;67;38;143;1471;196;143;1,20;38,71;11,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
25;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,475;Q2;55;24;69;412;67;69;0,87;17,17;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
26;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,421;Q2;63;104;328;2646;323;324;1,02;25,44;22,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
27;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,406;Q2;24;0;31;0;24;30;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science"
28;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,399;Q2;95;294;32;9582;37;28;1,16;32,59;33,33;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
29;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,399;Q2;63;125;209;3701;153;209;0,64;29,61;35,93;4;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
30;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,370;Q2;42;45;134;1489;110;134;0,94;33,09;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,359;Q2;28;40;143;604;70;124;0,58;15,10;40,74;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,333;Q2;50;69;167;1606;100;163;0,51;23,28;31,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,310;Q2;54;50;122;1134;112;121;0,92;22,68;40,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;70;214;1296;107;205;0,46;18,51;19,16;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
35;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,267;Q2;48;44;138;1399;86;136;0,47;31,80;26,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
36;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,261;Q2;50;81;232;1976;139;231;0,56;24,40;26,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,208;Q3;45;29;77;1038;33;72;0,35;35,79;47,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
38;16304;"Adsorption Science and Technology";journal;"02636174";0,202;Q3;51;71;202;2257;131;197;0,66;31,79;46,80;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,186;Q3;36;23;53;329;27;49;0,58;14,30;19,57;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
40;13282;"Sealing Technology";trade journal;"13504789";0,167;Q3;17;12;44;77;11;43;0,22;6,42;9,09;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
41;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,151;Q3;37;139;438;677;74;437;0,11;4,87;25,47;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
42;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,125;Q3;23;13;50;250;8;50;0,18;19,23;42,11;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
43;82667;"Paper Technology";trade journal;"09586024";0,121;Q3;15;23;109;9;11;96;0,07;0,39;28,57;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
44;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,108;-;3;0;26;0;4;24;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
45;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q4;11;281;1156;29;10;529;0,01;0,10;15,33;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;28595;"Cleanroom Technology";trade journal;"13655531";0,102;Q4;4;40;132;62;2;117;0,00;1,55;18,18;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
47;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,102;Q4;5;3;11;39;5;11;0,83;13,00;22,22;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
48;144697;"Paper Making and Distribution";trade journal;"14793989";0,102;Q4;1;6;66;6;1;59;0,04;1,00;22,22;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
49;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,101;Q4;19;45;17;692;0;15;0,00;15,38;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
50;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,101;-;17;0;201;0;10;196;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
51;13722;"Process Engineering";trade journal;"03701859";0,101;Q4;2;69;260;0;1;126;0,01;0,00;9,09;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
52;21100389510;"Sulphur 2007 International Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
53;14695;"Converter";trade journal;"00108189";0,100;Q4;1;13;102;0;0;89;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;8;65;72;1;64;0,00;9,00;33,33;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
55;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,100;-;4;0;94;0;8;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;48;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
57;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;0;55;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
58;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;58;277;5;3;273;0,01;0,09;14,29;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;34;142;42;0;101;0,00;1,24;69,23;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
60;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;0;50;0;0;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
61;144750;"Print and Paper Monthly";trade journal;"17467179";0,100;Q4;0;0;148;0;0;121;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
62;28923;"Production Journal";trade journal;"00329878";0,100;Q4;1;0;76;0;0;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
63;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;0;50;0;0;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
64;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;226;539;5508;397;539;0,69;24,37;29,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
65;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";;-;5;12;0;1417;0;0;0,00;118,08;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry; Biochemistry; Chemical Engineering (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
