Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,666;Q2;73;1192;2746;19797;4307;1503;1,64;16,61;47,47;0;182;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
2;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,565;Q2;44;332;1004;9862;1550;886;1,23;29,70;44,58;0;44;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
3;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,398;Q3;20;69;194;1944;221;169;0,96;28,17;41,04;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
4;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,345;Q3;35;127;344;2478;349;252;0,87;19,51;42,89;1;31;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
5;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,299;Q3;19;37;78;1015;90;71;0,77;27,43;36,71;0;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
6;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,288;Q3;36;44;159;864;145;155;0,71;19,64;33,71;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
7;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,286;Q3;21;257;593;3727;534;216;0,86;14,50;38,27;1;138;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (nursing) (Q3); Ophthalmology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,268;Q3;16;125;453;78;223;453;0,49;0,62;65,52;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
9;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,254;Q3;34;62;230;2442;165;228;0,29;39,39;33,33;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
10;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,248;Q3;12;37;104;1237;69;101;0,57;33,43;49,46;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
11;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,214;Q4;22;115;154;1453;93;128;0,49;12,63;45,91;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q4)";"Medicine"
12;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";0,214;Q3;6;130;190;3148;70;189;0,36;24,22;61,04;0;19;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology (Q3)";"Medicine"
13;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q4;19;212;498;3192;259;448;0,49;15,06;37,52;0;22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
14;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,136;Q4;8;110;342;3162;112;342;0,32;28,75;66,67;0;16;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
15;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,129;Q4;9;138;577;4310;163;575;0,26;31,23;48,25;0;39;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
16;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;70;263;1561;53;250;0,14;22,30;47,35;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
17;21101020034;"Chinese Journal of Ocular Fundus Diseases";journal;"10051015";0,117;Q4;5;157;347;4303;68;335;0,20;27,41;39,26;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Ophthalmology (Q4)";"Medicine"
18;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";0,117;Q4;4;43;116;1361;33;116;0,25;31,65;57,02;0;9;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology (Q4)";"Medicine"
19;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,112;Q4;6;0;74;0;7;69;0,08;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
20;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;429;1417;12872;150;1417;0,10;30,00;49,07;0;51;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
21;21101072518;"Fyodorov Journal of Ophthalmic Surgery";journal;"02354160, 23124970";0,107;Q4;2;47;49;1277;6;49;0,12;27,17;55,17;0;5;Russian Federation;Eastern Europe;"Ophthalmology Publishing house";"2021-2023";"Ophthalmology (Q4)";"Medicine"
22;21101062566;"Recent Advances in Ophthalmology";journal;"10035141";0,106;Q4;4;204;696;6417;122;696;0,18;31,46;52,03;0;33;China;Asiatic Region;"Xinxiang Medical University";"2020-2023";"Ophthalmology (Q4)";"Medicine"
23;4100151704;"Ophthalmology in China";journal;"10044469";0,105;Q4;6;8;224;218;19;224;0,11;27,25;52,94;0;1;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
24;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";;-;3;45;115;1058;19;115;0,16;23,51;37,98;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology";"Medicine"
25;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;116;404;1806;40;385;0,09;15,57;51,92;0;26;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
26;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;41;138;1028;33;137;0,22;25,07;53,04;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
