Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,849;Q2;36;16;45;683;167;40;1,73;42,69;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
2;130113;"Cognitive Processing";journal;"16124782, 16124790";0,499;Q2;53;40;154;1549;193;148;1,18;38,73;20,95;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
3;5000153105;"Understanding Complex Systems";book series;"18600840";0,157;Q4;36;59;282;2004;112;269;0,31;33,97;31,33;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
4;19700174602;"Cognitive Technologies";book series;"16112482";0,124;Q4;18;89;72;2898;12;42;0,14;32,56;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
5;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,183;Q4;87;713;3705;21969;1793;3572;0,46;30,81;22,33;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
6;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,278;Q3;40;22;73;642;100;71;1,13;29,18;21,92;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
7;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,120;Q4;31;21;68;502;18;67;0,40;23,90;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
8;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,119;-;17;227;117;4748;49;54;0,43;20,92;41,87;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
9;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,209;Q4;58;115;579;2305;311;512;0,54;20,04;11,70;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
10;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;51;77;525;5;70;0,08;10,29;7,69;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
11;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,147;-;5;0;21;0;10;20;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
12;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,110;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,116;-;7;0;196;0;20;195;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
14;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,201;-;12;0;46;0;22;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
15;21100301614;"Advances in Robotics Research: Theory, Implementation, Application";conference and proceedings;"-";0,129;-;7;0;16;0;7;14;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
16;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,105;-;5;0;72;0;10;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
17;21100248854;"Joint 41st International Symposium on Robotics and 6th German Conference on Robotics 2010, ISR/ROBOTIK 2010";conference and proceedings;"-";0,142;-;19;0;205;0;82;201;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
18;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,250;-;6;0;12;0;16;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
19;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,240;-;4;0;17;0;5;15;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,113;-;4;0;41;0;8;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
