Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,956;-;376;681;1894;30766;12240;1868;6,10;45,18;36,03;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,405;Q1;364;1988;4679;59832;30601;4663;6,03;30,10;35,58;131;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;11700154619;"Journal of Biological Engineering";journal;"17541611";1,995;Q1;55;29;55;1239;202;51;2,53;42,72;31,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
4;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,734;Q1;144;51;149;9544;663;148;3,87;187,14;35,63;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,721;-;311;1209;2460;48348;10352;2439;3,95;39,99;37,98;325;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;26874;"Building and Environment";journal;"03601323";1,547;Q1;205;309;873;12301;3533;864;3,88;39,81;27,46;85;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
7;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;32,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
8;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,187;-;124;136;263;4689;816;254;3,00;34,48;28,05;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
9;28339;"Ocean Engineering";journal;"00298018";1,129;Q1;135;321;554;9225;1352;539;2,18;28,74;17,64;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
10;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,909;Q1;111;56;166;1666;421;156;2,40;29,75;30,97;4;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,825;Q1;44;50;102;1446;238;82;2,33;28,92;31,09;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
12;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,598;Q2;71;96;218;2309;217;202;0,93;24,05;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
13;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,580;Q2;97;169;459;4951;615;418;1,28;29,30;35,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
14;19376;"Water Science and Technology";journal;"02731223, 19969732";0,571;Q2;157;723;2130;16947;3065;2127;1,40;23,44;35,04;47;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
15;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,495;Q2;60;62;183;1796;196;164;0,94;28,97;29,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
16;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,472;Q2;34;54;150;1328;77;150;0,53;24,59;16,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,399;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
18;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,364;Q3;44;83;341;2213;211;328;0,52;26,66;23,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
19;26338;"Bauphysik";trade journal;"14370980, 01715445";0,266;Q3;11;58;87;709;39;76;0,45;12,22;15,38;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
20;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,249;Q3;22;25;119;467;44;111;0,41;18,68;16,28;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
21;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,221;Q3;25;35;83;838;30;82;0,27;23,94;10,99;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
22;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,181;-;7;162;132;544;33;131;0,25;3,36;10,73;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
23;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,166;Q4;17;24;40;573;9;40;0,23;23,88;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,160;Q4;26;33;122;1065;53;122;0,33;32,27;27,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
25;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,159;Q4;23;64;174;1850;48;174;0,25;28,91;29,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
26;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,124;Q4;27;39;95;753;10;94;0,14;19,31;17,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
27;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,114;Q4;14;272;1145;4558;37;1138;0,05;16,76;19,51;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
28;21100208099;"RINA, Royal Institution of Naval Architects - International Conference on the Environmentally Friendly Ship, Papers";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science"
29;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;18;54;0;0;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
30;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;55;147;1637;118;144;0,67;29,76;38,50;9;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
31;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;6;7;19;1;2;0,14;3,17;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
32;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;8;10;717;8;9;0,80;89,63;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
33;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;33;30;584;4;30;0,13;17,70;27,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
34;21100261944;"International Journal of Marine Energy";journal;"22141669";;-;34;27;0;481;0;0;0,00;17,81;19,18;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
