Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,036;Q1;409;235;724;5808;9119;540;11,95;24,71;30,97;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18990;"Nature Genetics";journal;"10614036, 15461718";14,345;Q1;639;303;901;7232;16806;808;18,46;23,87;35,18;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,122;Q1;278;99;303;5118;4511;280;14,62;51,70;28,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,840;Q1;505;199;548;9527;9632;421;15,48;47,87;29,23;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,191;Q1;508;185;635;8887;7947;611;12,07;48,04;30,27;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,316;Q1;263;100;372;5593;3571;366;11,93;55,93;27,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;15819;"Nature Medicine";journal;"1546170X, 10788956";10,215;Q1;630;412;1326;7485;16762;878;12,53;18,17;28,58;41;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;34,19;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,686;Q1;301;108;382;5456;4132;365;12,92;50,52;20,25;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";9,179;Q1;200;92;293;4487;3222;271;9,34;48,77;29,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";8,629;Q1;159;19;52;3234;748;50;13,49;170,21;37,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,122;Q1;303;235;665;7119;5182;619;7,97;30,29;32,04;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;145144;"Journal of Biology";journal;"14754924, 14785854";7,792;Q1;57;10;53;293;421;48;7,52;29,30;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19049;"Trends in Genetics";journal;"01689525, 13624555";7,773;Q1;245;123;435;5060;3997;416;10,84;41,14;23,03;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";7,645;Q1;106;20;29;1608;346;28;10,28;80,40;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,076;Q1;359;475;1609;27663;13147;1600;7,90;58,24;39,22;20;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,069;Q1;421;202;579;8824;5487;526;7,79;43,68;26,09;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,916;Q1;218;98;310;4600;2902;273;9,02;46,94;20,51;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;14305;"Systematic Biology";journal;"1076836X, 10635157";6,037;Q1;201;76;212;3795;1871;210;8,04;49,93;15,92;16;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,031;Q1;387;456;1371;7808;8503;533;5,72;17,12;38,60;120;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,575;Q1;301;389;1010;19050;9203;1009;8,73;48,97;37,69;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;35,00;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,379;Q1;308;549;1596;28716;10619;1511;6,38;52,31;39,18;17;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;16115;"Nature Biotechnology";journal;"15461696, 10870156";5,333;Q1;511;403;1254;6548;10148;889;8,13;16,25;25,68;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
25;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,332;Q1;182;50;121;6403;1309;110;9,90;128,06;40,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;22088;"EMBO Reports";journal;"14693178, 1469221X";5,127;Q1;210;247;737;5300;3593;592;4,86;21,46;33,91;15;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,092;Q1;637;1169;3049;41814;24391;3039;8,17;35,77;30,03;61;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19065;"Traffic";journal;"16000854, 13989219";4,901;Q1;146;104;266;5783;1722;261;6,24;55,61;43,38;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,838;Q1;124;15;44;2672;320;41;6,48;178,13;29,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,776;Q1;168;14;62;3388;759;62;12,79;242,00;35,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,419;Q1;167;72;197;6481;1197;171;6,01;90,01;29,37;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;16612;"Plant Journal";journal;"1365313X, 09607412";4,310;Q1;314;310;924;15872;6822;921;7,35;51,20;33,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;12523;"Oncogene";journal;"14765594, 09509232";4,309;Q1;370;840;2952;43349;21337;2910;7,28;51,61;37,60;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,105;Q1;202;97;320;3975;2911;294;8,75;40,98;17,14;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,094;Q1;271;529;1585;26996;9962;1575;6,39;51,03;38,51;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;18391;"Aging Cell";journal;"14749726, 14749718";4,068;Q1;173;40;116;1615;702;102;5,36;40,38;38,98;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,912;Q1;113;17;66;3772;374;66;4,16;221,88;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;17425;"DNA Repair";journal;"15687856, 15687864";3,793;Q1;128;155;377;6985;1776;363;4,76;45,06;37,84;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,761;Q1;257;192;540;10422;3200;443;5,80;54,28;37,80;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,725;Q1;167;42;96;3513;701;87;8,18;83,64;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,617;Q1;204;95;356;4711;2360;329;6,09;49,59;27,95;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;22173;"Genetics";journal;"19432631, 00166731";3,515;Q1;276;567;1499;27259;6824;1482;4,32;48,08;34,50;43;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,461;Q1;250;142;516;7955;3421;441;6,65;56,02;35,31;33;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,328;Q1;199;142;358;8716;1803;351;5,41;61,38;36,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;245;776;15463;3566;764;4,30;63,11;27,52;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,225;Q1;319;197;564;12832;2966;547;5,36;65,14;22,82;72;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;26371;"Natural Product Reports";journal;"02650568, 14604752";3,169;Q1;211;39;132;6176;988;128;6,70;158,36;19,72;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;13114;"BMC Developmental Biology";journal;"1471213X";3,162;Q1;86;28;36;1128;140;36;3,52;40,29;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;23,14;74;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
51;22141;"Genes to Cells";journal;"13652443, 13569597";3,108;Q1;124;100;297;3933;1172;296;3,52;39,33;22,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";3,021;Q1;103;86;285;2694;1659;285;1,95;31,33;17,60;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,980;Q1;255;360;875;21711;4564;869;4,58;60,31;31,26;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;14550;"Differentiation";journal;"14320436, 03014681";2,930;Q1;107;48;171;2500;844;153;4,23;52,08;42,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;21100778827;"Nature Methods";journal;"15487091, 15487105";2,910;Q1;388;315;62;3507;220;61;3,55;11,13;29,41;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;18452;"Cell Calcium";journal;"15321991, 01434160";2,894;Q1;128;119;291;6450;1519;288;5,21;54,20;28,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,862;Q1;117;18;46;2774;300;44;6,25;154,11;6,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
58;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,799;Q1;235;102;296;4669;2483;263;7,24;45,77;20,47;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
59;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;24,40;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
60;13060;"Progress in Experimental Tumor Research";book series;"00796263";2,726;Q1;20;15;14;1062;64;14;4,57;70,80;43,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,691;Q1;261;271;707;24423;3766;702;4,94;90,12;35,16;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;22262;"Human Heredity";journal;"14230062, 00015652";2,681;Q1;66;47;143;1375;583;139;3,82;29,26;41,71;1;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,671;Q1;51;36;30;1096;139;30;4,63;30,44;31,31;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
64;13096;"BMC Biology";journal;"17417007";2,640;Q1;129;27;28;1461;113;28;4,04;54,11;35,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;23,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
66;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,613;Q1;257;626;1791;32038;9460;1791;5,02;51,18;37,51;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
67;16850;"Biochemical Journal";journal;"14708728, 02646021";2,607;Q1;289;712;2323;30789;10134;2301;4,38;43,24;34,68;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;17426;"DNA Research";journal;"17561663, 13402838";2,592;Q1;111;36;95;1288;503;95;4,18;35,78;25,11;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,571;Q1;84;47;109;2501;451;107;3,34;53,21;39,05;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,552;Q1;244;325;1046;14340;5461;916;5,17;44,12;27,25;16;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23478;"Journal of Physiology";journal;"00223751, 14697793";2,519;Q1;266;657;2011;30212;8910;1936;4,35;45,98;30,41;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
72;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,517;Q1;192;127;353;7098;1545;350;4,47;55,89;31,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;21752;"Chromosoma";journal;"14320886, 00095915";2,510;Q1;94;52;142;3369;482;141;3,41;64,79;36,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;12908;"Nuclear Receptor";journal;"14781336";2,499;Q1;17;4;16;204;85;16;5,31;51,00;18,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,447;Q1;86;15;41;598;163;38;3,46;39,87;44,74;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,430;Q1;121;53;108;3481;590;104;5,66;65,68;20,45;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;29236;"Carcinogenesis";journal;"01433334, 14602180";2,368;Q1;223;258;803;12544;4717;788;5,27;48,62;36,16;54;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,367;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,363;Q1;50;33;93;706;409;93;4,50;21,39;29,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,348;Q1;117;83;209;8267;1041;191;5,33;99,60;30,67;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,335;Q1;157;116;305;5976;1366;283;4,65;51,52;31,72;9;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
