Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,606;Q1;247;121;278;7650;1252;277;3,55;63,22;63,27;48;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,794;Q1;185;61;189;3492;697;186;3,15;57,25;44,81;27;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,870;Q1;81;22;65;1256;126;63;2,03;57,09;52,78;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,831;Q1;74;19;60;1034;137;59;2,00;54,42;53,06;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,378;Q2;60;24;77;1026;79;77;1,04;42,75;67,80;0;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,948;-;89;55;125;2348;263;118;1,74;42,69;53,69;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,646;-;178;111;288;4642;931;274;3,13;41,82;50,72;4;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
8;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,516;Q2;95;65;131;2526;135;127;0,72;38,86;63,50;20;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
9;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,298;Q3;53;64;132;2455;109;127;0,73;38,36;51,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
10;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,215;Q3;48;16;75;597;31;71;0,37;37,31;63,04;10;0;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,139;Q4;23;18;73;671;9;68;0,14;37,28;60,61;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
12;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,881;Q1;82;34;54;1136;102;44;1,74;33,41;64,29;12;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
13;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,232;Q3;52;13;68;424;53;65;0,38;32,62;48,28;3;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
14;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;29;56;810;9;48;0,16;27,93;58,33;8;0;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
15;29185;"Child Welfare";journal;"00094021";0,357;Q2;64;43;124;1196;92;121;0,73;27,81;65,22;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
16;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,252;Q3;46;35;68;853;27;65;0,34;24,37;50,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
17;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,261;Q3;29;28;38;675;25;33;0,66;24,11;87,80;0;0;United States;Northern America;"Routledge";"2005-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Social Work (Q3)";"Medicine; Social Sciences"
18;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,112;Q4;30;42;119;686;16;107;0,09;16,33;60,94;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
19;74283;"Asian Perspective";journal;"02589184";0,247;Q3;26;31;61;465;21;60;0,34;15,00;28,95;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
20;29022;"Generations";journal;"07387806";0,172;Q4;40;66;198;807;46;190;0,20;12,23;73,33;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
21;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";11,443;Q1;115;10;25;60;679;25;35,50;6,00;78,57;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
22;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
