Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,372;Q2;70;32;112;585;51;112;0,40;18,28;8,91;1;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
2;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,184;Q3;32;17;71;435;14;71;0,13;25,59;18,33;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
3;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,127;Q4;60;46;95;171;16;95;0,13;3,72;24,58;2;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
4;100968;"Oral Radiology";journal;"16139674, 09116028";0,101;Q4;23;3;35;36;0;35;0,00;12,00;7,69;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
5;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;Q4;13;8;25;0;0;24;0,00;0,00;60,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,101;-;16;126;351;0;7;349;0,03;0,00;35,66;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;107;269;0;2;269;0,01;0,00;38,02;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,100;Q4;53;36;51;85;3;50;0,06;2,36;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
9;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;35;147;615;0;146;0,00;17,57;16,90;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
10;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,100;Q4;42;27;87;0;3;85;0,04;0,00;42,31;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
11;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;17;66;366;0;66;0,00;21,53;16,30;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
