Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,224;Q1;10;24;133;1295;121;131;0,87;53,96;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;18800156716;"Revista Transilvania";journal;"02550539";0,252;Q1;10;110;392;2707;97;387;0,29;24,61;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21100201041;"Terra Sebus";journal;"20669143";0,101;Q4;8;0;74;0;5;74;0,02;0,00;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
4;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;0;288;0;2;288;0,01;0,00;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,198;Q1;7;12;39;541;11;39;0,36;45,08;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,103;Q4;6;8;22;257;1;22;0,00;32,13;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,123;Q3;6;0;19;0;2;19;0,00;0,00;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,104;Q4;6;24;184;856;11;178;0,06;35,67;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,101;Q4;5;0;50;0;2;50;0,07;0,00;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;9;51;174;3;51;0,02;19,33;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
