Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886132;"Science Robotics";journal;"24709476";6,569;Q1;101;120;251;5334;5195;209;18,30;44,45;24,51;4;14;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";3,273;Q1;19;3;11;388;71;11;7,17;129,33;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
3;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,588;Q1;67;158;491;4601;2080;489;3,84;29,12;19,55;0;13;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";2,206;Q1;104;1106;2009;32655;12771;2005;5,80;29,53;18,74;0;191;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";2,132;Q1;83;152;419;8583;3305;409;7,86;56,47;23,14;0;26;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
6;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";2,013;Q1;41;59;146;2906;1011;133;4,87;49,25;31,12;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
7;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";1,678;Q1;57;55;179;2058;1192;176;5,73;37,42;18,27;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
8;21100885366;"IEEE Control Systems Letters";journal;"24751456";1,671;Q1;38;375;504;8450;1481;502;2,81;22,53;17,56;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
9;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,546;Q1;129;186;488;7027;1245;488;2,15;37,78;18,55;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
10;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";1,350;Q1;32;55;106;2069;547;99;4,88;37,62;21,63;0;24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q1); Software (Q1)";"Computer Science; Energy; Mathematics"
11;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,044;Q1;101;164;588;5255;1155;574;1,92;32,04;20,28;0;8;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
12;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,043;Q1;54;249;170;8435;350;170;2,06;33,88;23,23;1;8;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
13;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,979;Q1;23;46;127;2130;386;119;3,32;46,30;20,96;0;10;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
14;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,779;Q1;55;38;108;1126;175;106;1,59;29,63;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
15;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,704;Q2;23;39;121;1210;157;118;1,14;31,03;27,59;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
16;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,606;Q2;23;41;134;1264;153;132;1,15;30,83;22,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
17;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,557;Q2;42;47;114;987;172;114;1,55;21,00;36,90;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
18;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,538;Q2;45;60;170;2110;224;170;1,35;35,17;30,64;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
19;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,524;Q2;30;41;165;2253;324;165;1,46;54,95;30,43;0;6;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
20;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,522;Q2;52;92;286;2520;347;284;1,25;27,39;20,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
21;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,443;Q3;27;28;91;1140;172;87;1,46;40,71;12,82;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
22;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,436;Q3;26;15;86;465;194;85;1,98;31,00;25,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
23;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,430;Q3;39;49;109;1586;163;101;1,19;32,37;24,06;0;5;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
24;15502;"Measurement and Control";journal;"00202940";0,405;Q3;32;114;384;3610;786;384;2,06;31,67;25,85;0;21;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Instrumentation (Q3)";"Mathematics; Physics and Astronomy"
25;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,339;Q3;19;57;177;2038;243;176;1,31;35,75;25,19;0;3;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
26;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,333;Q3;42;177;322;5985;408;322;1,16;33,81;36,09;0;19;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
27;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,322;Q3;17;41;59;1371;105;59;1,52;33,44;20,80;0;7;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
28;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,312;Q3;25;40;103;1234;132;101;1,14;30,85;25,88;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
29;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,260;Q4;17;24;77;962;62;74;0,78;40,08;15,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q3); Applied Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Engineering; Mathematics"
30;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,255;Q4;11;37;123;686;44;123;0,44;18,54;36,59;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
31;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,238;Q4;8;36;77;1380;77;77;1,08;38,33;21,84;0;9;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
32;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,191;Q4;14;55;122;1439;65;122;0,61;26,16;25,00;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
33;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";;-;23;100;96;4619;315;92;3,28;46,19;24,62;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Optimization; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
34;21101160584;"Mathematical Modelling and Control";journal;"27678946";;-;6;17;0;485;0;0;0,00;28,53;28,95;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
