Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28474;"Fundamenta Informaticae";journal;"01692968";0,473;Q3;72;163;542;3637;560;509;0,99;22,31;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,969;Q1;67;226;616;4396;387;615;0,60;19,45;25,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
3;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,811;Q2;52;127;304;2226;304;298;0,88;17,53;17,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;24468;"Lecture Notes in Mathematics";book series;"00758434";0,872;Q1;69;220;853;5091;304;234;0,39;23,14;11,63;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";1,237;Q1;48;83;198;1940;287;196;1,22;23,37;28,89;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
6;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,191;Q1;51;90;264;1814;243;263;0,83;20,16;14,07;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
7;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,823;Q1;61;69;178;1565;219;177;0,98;22,68;7,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
8;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,847;Q2;58;61;170;1590;201;164;1,11;26,07;22,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
9;24476;"Linear and Multilinear Algebra";journal;"03081087";0,579;Q3;47;104;240;1764;183;238;0,74;16,96;21,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,285;-;24;99;193;2441;175;193;0,79;24,66;36,92;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;23199;"Annales de l'Institut Fourier";journal;"03730956";1,464;Q1;55;69;237;1669;166;237;0,54;24,19;15,45;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,813;Q2;41;81;203;1282;154;201;0,63;15,83;16,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,052;Q1;45;62;164;1105;127;164;0,74;17,82;20,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
14;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;114;307;2550;101;1;0,31;22,37;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
15;24618;"Algebra Universalis";journal;"14208911, 00025240";0,660;Q2;32;48;186;768;99;186;0,55;16,00;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,819;Q2;32;50;189;849;96;189;0,50;16,98;17,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,656;Q2;38;17;67;358;73;67;1,29;21,06;28,21;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
18;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
19;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,769;Q2;26;36;131;669;56;131;0,35;18,58;17,39;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;23933;"Journal of Lie Theory";journal;"09495932";0,549;Q3;27;43;116;817;56;116;0,48;19,00;16,25;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
21;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,254;Q1;25;18;61;531;49;61;0,85;29,50;17,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
22;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,635;-;32;25;102;481;47;102;0,38;19,24;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;25307;"Calcolo";journal;"11265434, 00080624";0,765;Q2;39;13;43;320;42;43;0,90;24,62;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
24;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,347;Q4;36;11;38;360;41;36;1,08;32,73;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
25;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,332;Q4;22;44;116;593;40;116;0,42;13,48;22,58;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
26;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
27;25744;"Order";journal;"15729273, 01678094";0,390;Q3;27;33;91;511;32;91;0,36;15,48;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
28;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;4;41;135;15;39;0,46;33,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
29;17700155013;"Handbook of Algebra";book series;"15707954";0,697;Q2;20;0;11;0;9;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q2)";"Mathematics"
30;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,162;-;7;0;14;0;7;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
31;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";0,513;-;6;0;11;0;3;9;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
32;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;7,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
