Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";7,436;Q1;311;104;242;4349;1178;241;4,31;41,82;16,89;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,305;Q1;187;34;89;1266;357;80;4,08;37,24;28,99;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,245;Q1;219;84;131;5738;585;119;3,09;68,31;21,15;23;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;22900;"Research Policy";journal;"00487333";2,465;Q1;289;108;291;5789;1361;285;4,06;53,60;31,63;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;12303;"Information and Management";journal;"03787206";2,380;Q1;191;55;210;2684;1178;210;3,96;48,80;25,55;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;19,32;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;17496;"Journal of Corporate Finance";journal;"09291199";1,638;Q1;131;47;111;1849;279;110;2,27;39,34;18,39;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22833;"International Journal of Research in Marketing";journal;"01678116";1,440;Q1;121;26;83;1350;211;80;1,59;51,92;21,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
9;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,375;Q1;136;113;301;3338;438;266;1,23;29,54;20,11;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,302;Q1;75;19;52;1308;106;49;1,24;68,84;20,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21933;"Decision Support Systems";journal;"01679236";1,272;Q1;180;169;352;6967;889;344;2,13;41,22;22,10;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
12;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,270;Q1;81;27;78;1009;110;77;1,16;37,37;27,78;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;12396;"Journal of Strategic Information Systems";journal;"09638687";1,159;Q1;107;22;60;1316;197;49;2,30;59,82;40,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;22706;"International Journal of Forecasting";journal;"01692070";1,083;Q1;119;55;176;1666;287;137;1,74;30,29;14,46;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
15;29104;"Small Business Economics";journal;"15730913, 0921898X";1,078;Q1;167;47;187;2450;384;187;2,05;52,13;25,51;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,028;-;96;112;293;2905;334;289;1,06;25,94;22,71;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
17;16922;"Labour Economics";journal;"09275371";0,931;Q1;91;51;116;1483;127;114;0,94;29,08;23,60;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,833;Q2;60;18;71;651;91;70;0,83;36,17;32,26;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,756;Q2;47;24;45;655;38;43;0,68;27,29;30,77;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,700;Q1;46;21;38;1007;92;34;2,42;47,95;15,56;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;26,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
22;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";0,643;Q1;39;16;29;585;25;29;0,86;36,56;17,14;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;32257;"Irrigation and Drainage Systems";journal;"01686291";0,627;Q2;38;21;66;511;64;65;1,20;24,33;18,97;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Food Science (Q2); Management of Technology and Innovation (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
24;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,620;Q1;253;208;605;10426;761;598;1,00;50,13;29,16;80;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,619;Q2;71;51;134;1454;113;131;0,70;28,51;17,02;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,593;Q1;69;23;64;536;53;61;0,66;23,30;20,00;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,535;Q2;69;31;94;1087;108;86;0,90;35,06;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
28;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,509;Q1;93;37;94;1188;88;93;0,69;32,11;12,82;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,508;Q2;29;18;24;541;18;23;0,74;30,06;16,67;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
30;24772;"Knowledge-Based Systems";journal;"09507051";0,496;Q2;169;72;151;1708;212;144;1,22;23,72;20,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,472;Q2;101;51;90;1619;168;83;1,77;31,75;22,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
32;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,386;Q2;23;16;46;649;22;46;0,55;40,56;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,386;Q2;64;36;107;921;85;97;0,54;25,58;13,11;18;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;145670;"Journal of International Entrepreneurship";journal;"15707385";0,366;Q2;56;6;31;302;28;28;0,90;50,33;45,45;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
35;27677;"Journal of Manufacturing Processes";journal;"15266125";0,331;Q3;94;12;58;244;34;58;0,36;20,33;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
36;26542;"Fuel Cells Bulletin";journal;"14642859";0,285;Q3;25;292;1304;187;30;39;0,02;0,64;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
37;29139;"Public Relations Review";journal;"03638111";0,269;Q2;103;67;193;1514;123;192;0,58;22,60;45,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
38;12056;"Research in International Business and Finance";journal;"02755319";0,259;Q2;73;28;65;1097;50;65;0,69;39,18;23,08;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,256;Q2;36;27;107;1004;49;107;0,39;37,19;8,89;15;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,249;Q3;25;12;36;525;21;34;0,38;43,75;29,17;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
41;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,248;Q3;74;40;207;1049;128;193;0,50;26,23;41,38;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
42;19369;"Human Systems Management";journal;"01672533";0,243;Q2;31;25;72;1069;45;70;0,58;42,76;14,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
43;130055;"Public Organization Review";journal;"15667170, 15737098";0,188;Q2;35;22;43;885;16;42;0,37;40,23;22,50;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
44;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,130;Q4;22;22;82;179;14;80;0,16;8,14;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
45;15800154711;"Research in Accounting Regulation";journal;"10520457";0,124;Q4;23;15;34;381;3;34;0,05;25,40;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;5000158116;"Textile View2 Magazine";journal;"18726127";0,107;Q3;0;38;4;0;0;3;0,00;0,00;63,64;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
47;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,105;Q4;41;25;29;763;2;26;0,07;30,52;43,24;7;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;18500169200;"Infosecurity";journal;"17544548";;-;5;92;0;46;0;0;0,00;0,50;11,36;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications; Information Systems and Management; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;29;64;257;12;62;0,18;8,86;10,71;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;7000153207;"NanoEthics";journal;"18714765, 18714757";;-;35;21;0;893;0;0;0,00;42,52;30,43;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science; Management of Technology and Innovation; Nanoscience and Nanotechnology; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
