Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,137;Q1;423;631;1940;14961;11448;890;5,24;23,71;37,71;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";2,540;Q1;328;608;2100;14292;8173;1329;3,38;23,51;36,03;109;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,509;Q1;282;567;1520;17425;8123;935;5,30;30,73;37,58;161;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,380;Q1;218;961;2980;12109;6895;1734;2,22;12,60;21,55;50;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,410;Q1;222;1187;3631;16352;6853;2730;1,79;13,78;22,25;94;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,754;Q1;178;523;938;9280;4944;758;5,38;17,74;35,80;62;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;19104;"Thorax";journal;"14683296, 00406376";3,276;Q1;252;250;923;6007;4126;535;4,58;24,03;38,42;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";6,415;Q1;182;303;810;4856;3867;256;4,78;16,03;31,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,590;Q1;153;611;1710;11398;3831;1209;2,49;18,65;22,19;70;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;12391;"Lung Cancer";journal;"01695002, 18728332";1,703;Q1;148;229;809;7135;3680;768;4,53;31,16;32,09;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,994;Q1;156;248;660;5871;3540;441;5,38;23,67;31,47;26;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,010;Q1;181;237;650;13989;2880;630;4,54;59,03;38,67;12;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,743;Q2;88;1072;1212;25469;2678;995;2,21;23,76;30,29;52;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,527;Q1;139;234;701;8675;2664;666;3,58;37,07;41,90;76;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,553;Q1;138;488;917;14929;2594;693;2,80;30,59;39,16;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,947;Q1;178;180;592;8880;2482;571;4,09;49,33;44,45;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,781;Q2;72;400;1390;6123;1967;1071;1,47;15,31;20,30;32;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;18640;"Respiratory Research";journal;"1465993X, 14659921";1,649;Q1;127;161;453;7038;1956;441;4,16;43,71;33,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,446;Q1;121;331;930;7618;1921;745;2,02;23,02;42,89;109;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,259;Q1;120;253;650;6993;1838;513;2,70;27,64;45,35;47;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,049;Q2;125;338;831;7350;1800;770;2,27;21,75;48,44;46;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;19062;"Respirology";journal;"14401843, 13237799";1,267;Q1;108;219;596;8205;1782;493;2,89;37,47;37,58;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,257;Q1;88;338;490;12531;1701;462;3,53;37,07;39,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;18635;"Respiratory Care";journal;"19433654, 00201324";0,798;Q2;107;265;949;6594;1652;739;1,57;24,88;38,49;41;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,028;Q2;120;203;613;6724;1474;551;2,56;33,12;46,53;45;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,994;Q1;91;155;390;3919;1413;329;3,94;25,28;51,48;40;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;18026;"BMC Pulmonary Medicine";journal;"14712466";1,161;Q1;79;175;447;5841;1361;447;2,85;33,38;39,56;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,905;Q2;112;163;629;7338;1296;603;1,69;45,02;36,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,755;Q1;181;64;177;5065;1287;149;7,46;79,14;41,82;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
30;18627;"Respiration";journal;"14230356, 00257931";1,148;Q1;95;141;457;4384;1142;364;2,44;31,09;33,01;29;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,750;Q2;60;225;696;5144;1116;624;1,68;22,86;25,03;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,125;Q1;78;88;257;6782;1053;256;4,18;77,07;44,96;12;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
33;18476;"European Respiratory Review";journal;"16000617, 09059180";1,957;Q1;98;58;219;3299;1032;166;4,23;56,88;35,19;12;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
34;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,167;Q1;86;92;282;4567;965;273;3,31;49,64;34,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,461;Q1;75;65;374;1909;940;356;3,05;29,37;49,15;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
36;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,410;Q1;74;106;266;3420;935;256;3,57;32,26;32,40;20;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,239;Q1;78;81;239;9482;856;221;3,15;117,06;38,46;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;18519;"Journal of Asthma";journal;"15324303, 02770903";0,686;Q2;79;154;457;5325;831;451;1,76;34,58;47,19;40;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
39;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,816;Q2;81;63;296;3045;803;270;2,63;48,33;38,52;9;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,536;-;57;166;604;3018;799;596;1,22;18,18;21,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
41;18533;"Lung";journal;"14321750, 03412040";0,815;Q2;70;135;361;3938;765;342;1,91;29,17;32,61;11;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,090;Q2;73;105;298;4297;746;273;2,61;40,92;40,66;24;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,125;Q1;67;86;181;3464;746;176;4,46;40,28;34,12;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,322;Q1;97;75;210;5072;709;183;3,91;67,63;23,19;7;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
45;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,789;Q2;69;103;302;2950;683;259;2,41;28,64;44,64;16;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
46;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,030;Q2;62;77;241;2778;667;221;2,88;36,08;48,25;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;19700176005;"World Allergy Organization Journal";journal;"19394551";2,078;-;56;36;92;2519;650;86;6,93;69,97;37,70;6;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
48;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,584;Q2;58;237;517;2870;641;331;1,21;12,11;42,75;9;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,101;Q1;54;89;267;3559;637;241;2,35;39,99;33,10;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
50;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,767;Q2;79;96;323;3069;539;253;1,62;31,97;51,01;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,619;-;66;183;600;2217;529;509;0,84;12,11;18,81;12;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
52;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,835;Q2;56;128;221;10217;510;213;2,32;79,82;34,45;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q2;49;61;186;2510;495;182;2,27;41,15;44,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
54;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,140;-;52;38;126;1528;471;126;3,53;40,21;37,81;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
55;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,754;Q2;48;142;372;2532;460;357;1,23;17,83;12,31;4;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
56;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,529;Q2;58;82;474;1497;454;402;1,03;18,26;22,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
57;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,850;Q2;75;76;204;3045;408;181;2,02;40,07;40,13;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
58;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,771;Q2;81;51;152;2228;391;148;2,57;43,69;36,43;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,455;-;44;90;315;3142;384;215;1,16;34,91;46,83;13;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
60;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,988;Q2;67;59;194;1988;380;156;1,91;33,69;28,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,566;Q2;49;110;320;2059;371;223;1,14;18,72;45,38;3;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,342;Q3;48;63;416;1093;350;412;0,85;17,35;15,79;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
63;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,924;Q2;77;70;177;1778;349;158;1,90;25,40;40,52;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,585;Q2;42;49;176;1655;340;170;1,97;33,78;39,18;5;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
65;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,683;Q2;55;52;166;2243;340;153;2,03;43,13;22,92;1;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
66;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,278;Q3;31;220;700;1876;339;564;0,48;8,53;15,48;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
67;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;31,76;9;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,436;Q3;35;40;254;1273;315;252;1,23;31,83;38,60;5;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,765;Q2;40;84;149;2070;313;127;1,81;24,64;19,60;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,578;Q2;65;67;176;1305;292;165;1,85;19,48;34,64;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
71;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,117;Q1;40;61;105;2075;290;94;2,76;34,02;41,20;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
72;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,389;Q3;42;94;262;1201;283;202;1,15;12,78;24,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,528;Q3;45;122;202;2864;282;192;1,38;23,48;33,82;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
74;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,602;Q2;43;53;187;1627;266;144;1,44;30,70;32,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
75;19700174898;"Lung India";journal;"0974598X, 09702113";0,320;Q3;37;192;433;2769;265;260;0,56;14,42;24,59;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,582;Q2;58;44;153;1654;261;153;1,60;37,59;37,17;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,108;Q1;59;0;121;0;248;78;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
78;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,522;Q3;63;94;228;2171;242;176;0,83;23,10;41,80;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;95;228;1888;240;136;0,99;19,87;52,17;28;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
80;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,955;Q2;50;48;82;2539;230;74;2,98;52,90;31,09;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
81;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,431;-;33;91;225;1563;217;210;0,91;17,18;15,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,226;Q3;34;115;365;3553;209;306;0,58;30,90;35,83;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,867;Q2;50;47;99;1528;188;87;1,82;32,51;45,71;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
84;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,244;Q3;22;105;305;1220;184;301;0,59;11,62;20,53;1;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
85;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,752;Q2;64;133;156;2358;172;117;1,05;17,73;19,78;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
86;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,840;Q2;39;14;72;552;165;66;1,38;39,43;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
87;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,409;Q3;48;76;208;2020;159;175;0,85;26,58;33,33;1;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,164;Q4;21;145;407;3620;155;389;0,35;24,97;39,82;2;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
