Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13503;"Developmental Science";journal;"14677687, 1363755X";3,415;Q1;150;84;315;4691;1677;302;4,83;55,85;58,36;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
2;13455;"Learning and Instruction";journal;"09594752";3,252;Q1;144;52;158;2736;848;143;4,43;52,62;48,52;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,181;Q1;243;144;440;7101;2694;379;5,39;49,31;53,46;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,998;Q1;192;109;241;10725;1442;235;5,38;98,39;56,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,294;Q1;216;115;383;5304;1926;381;4,68;46,12;52,34;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;14852;"Intelligence";journal;"01602896";2,102;Q1;109;88;181;4486;694;170;3,36;50,98;28,92;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;66374;"Journal of Educational Measurement";journal;"00220655";1,971;Q1;60;27;70;807;109;70;1,33;29,89;26,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,919;Q1;111;46;107;3618;445;100;3,22;78,65;52,60;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
9;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,916;Q1;113;68;188;3250;729;186;3,33;47,79;59,72;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
10;77191;"Early Childhood Research Quarterly";journal;"08852006";1,860;Q1;118;83;142;6153;555;141;2,76;74,13;73,66;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,794;Q1;107;40;140;2337;508;135;2,86;58,43;61,18;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
12;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,720;Q1;95;18;40;1052;114;39;2,79;58,44;61,90;7;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,623;Q1;151;118;345;5125;1175;342;2,61;43,43;47,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
14;12029;"Applied Psychology";journal;"0269994X, 14640597";1,571;Q1;111;29;94;1929;293;92;3,13;66,52;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
15;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,539;Q1;97;22;88;1289;229;85;1,77;58,59;59,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
16;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,537;Q1;94;45;155;1704;535;153;3,45;37,87;63,73;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
17;17508;"Social Development";journal;"14679507, 0961205X";1,531;Q1;108;48;132;2319;362;132;1,77;48,31;67,59;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,459;Q1;139;110;354;4470;1201;322;2,87;40,64;67,21;36;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
19;15965;"Personal Relationships";journal;"13504126, 14756811";1,359;Q1;97;44;141;2337;264;129;1,73;53,11;56,52;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;12869;"Cognitive Development";journal;"08852014";1,339;Q1;91;35;101;1448;212;91;1,83;41,37;70,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
21;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,315;Q1;174;139;393;6279;1099;295;2,11;45,17;61,89;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
22;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,224;Q1;95;71;178;3084;477;170;2,39;43,44;49,64;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
23;22029;"Dyslexia";journal;"10769242, 10990909";1,183;Q1;62;16;64;934;138;60;1,38;58,38;64,58;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;14830;"Infant Behavior and Development";journal;"01636383, 19348800";1,163;Q2;96;91;241;4010;614;241;1,87;44,07;71,56;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
25;14254;"Autism";journal;"14617005, 13623613";1,129;Q2;123;59;147;2022;446;128;2,96;34,27;66,29;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q2;85;48;153;2110;308;149;1,58;43,96;78,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
27;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,058;Q2;103;34;119;2174;279;117;1,84;63,94;63,30;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
28;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,055;Q2;105;168;327;9175;854;320;2,16;54,61;53,77;40;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,053;Q2;102;63;178;3258;408;178;1,67;51,71;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;Q2;107;65;174;3041;399;173;2,12;46,78;60,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
31;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q2;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
32;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,935;Q2;119;86;324;3444;684;311;1,85;40,05;48,46;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
33;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q2;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
34;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,927;Q2;83;40;105;2100;260;105;2,52;52,50;56,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
35;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,915;Q2;75;53;156;2443;260;150;1,25;46,09;53,80;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,873;Q2;61;30;78;1551;143;77;1,62;51,70;55,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
37;11300153602;"Parenting";journal;"15295192, 15327922";0,863;Q2;58;16;61;834;119;61;1,30;52,13;52,83;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;145597;"ELT Journal";journal;"14774526, 09510893";0,849;Q2;72;41;114;506;144;88;1,30;12,34;42,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
39;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,842;Q2;98;108;324;3453;754;301;2,10;31,97;63,93;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
40;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,817;Q2;37;21;62;951;105;61;1,11;45,29;84,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;14340;"Brain Injury";journal;"1362301X, 02699052";0,812;Q2;119;212;413;8439;979;405;2,19;39,81;50,22;57;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
42;14271;"Educational Psychology";journal;"14695820, 01443410";0,802;Q2;84;43;143;2425;266;140;1,44;56,40;52,48;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
43;24482;"Children and Youth Services Review";journal;"01907409";0,793;Q2;115;256;845;12980;1494;832;1,53;50,70;65,36;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
44;14820;"Infant and Child Development";journal;"15227227, 15227219";0,784;Q2;66;42;127;2060;223;125;1,55;49,05;70,34;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
45;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,771;Q2;96;75;233;3580;490;231;1,98;47,73;44,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
46;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,745;Q2;76;60;100;1012;120;70;1,07;16,87;64,62;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
47;13523;"Early Education and Development";journal;"15566935, 10409289";0,738;Q2;81;67;135;3952;200;132;1,14;58,99;78,92;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;107;214;5303;409;194;1,56;49,56;34,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
49;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q2;54;33;104;1368;167;99;1,31;41,45;58,06;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
50;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q3;46;34;78;1289;149;77;1,85;37,91;58,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
51;24470;"Childhood";journal;"09075682, 14617013";0,658;Q3;73;38;113;1351;206;103;1,59;35,55;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
52;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q3;101;62;159;3013;273;154;1,39;48,60;62,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
53;23164;"School Psychology International";journal;"14617374, 01430343";0,635;Q3;68;50;118;2170;458;116;3,74;43,40;55,88;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
54;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,602;Q3;34;43;111;1224;113;100;0,67;28,47;80,36;6;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,591;Q3;46;42;109;1016;36;95;0,32;24,19;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
56;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,582;Q3;36;19;62;903;89;60;1,02;47,53;65,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
57;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q3;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
58;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q3;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
59;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,481;Q3;47;53;158;1636;245;152;1,49;30,87;60,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
60;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q3;41;22;66;781;69;64;0,82;35,50;82,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
61;16054;"Reading Psychology";journal;"02702711, 15210685";0,456;Q3;45;21;69;1152;57;68;0,77;54,86;70,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
62;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q3;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
63;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,443;Q3;30;31;108;1236;95;103;0,69;39,87;51,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
64;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q3;56;126;301;6016;322;297;0,70;47,75;74,31;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
65;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,375;Q3;31;21;83;763;70;69;0,74;36,33;54,00;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
66;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,352;Q3;47;43;116;1619;83;105;0,53;37,65;69,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
67;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,343;Q3;51;46;128;1980;80;125;0,53;43,04;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q3;26;27;85;1003;66;83;0,69;37,15;56,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
69;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,332;Q3;35;32;89;1245;88;78;1,26;38,91;60,94;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
70;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,329;Q3;44;29;81;703;61;60;0,65;24,24;59,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
71;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;50,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
72;5700154766;"International Journal of Early Years Education";journal;"09669760";0,321;Q3;41;26;80;1002;50;69;0,36;38,54;73,81;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
73;5800207890;"Educational Psychology in Practice";journal;"02667363";0,316;Q3;36;25;74;1122;71;74;0,62;44,88;67,92;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
74;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,306;Q3;28;36;90;1613;44;88;0,44;44,81;67,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
75;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,283;Q4;29;31;104;949;66;102;0,44;30,61;64,17;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
76;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,276;Q4;47;33;86;1318;47;74;0,29;39,94;36,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
77;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,274;Q4;49;29;86;1019;70;76;0,62;35,14;72,31;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
78;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q4;29;27;81;1053;41;70;0,51;39,00;75,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
79;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,257;Q4;38;30;71;1468;35;71;0,51;48,93;80,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
80;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,256;Q4;18;9;31;512;27;30;0,67;56,89;60,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,252;Q4;36;32;56;896;43;54;0,79;28,00;39,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
82;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,247;Q4;21;13;34;459;19;33;0,32;35,31;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
83;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,241;Q4;21;37;102;470;33;94;0,35;12,70;46,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
84;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q4;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
