Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,048;Q1;391;986;2422;34733;13366;2208;5,11;35,23;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,238;Q1;242;435;1352;9360;4238;1090;3,23;21,52;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,880;Q1;85;28;79;1897;174;75;2,39;67,75;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700152753;"Translational Research";journal;"19315244, 18781810";0,833;Q1;116;109;461;4104;901;427;1,84;37,65;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19700180731;"Advances in Medicinal Chemistry";book series;"10675698";0,736;Q1;6;0;14;0;20;10;1,43;0,00;United States;Northern America;"JAI Press";"1995, 1999-2000";"Biochemistry (medical) (Q1)";"Medicine"
6;23932;"Analytical Letters";journal;"1532236X, 00032719";0,616;Q1;68;229;669;5008;688;665;0,99;21,87;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,477;Q2;81;53;144;3175;203;141;1,59;59,91;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,462;Q2;102;143;472;3677;435;471;0,78;25,71;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,345;Q2;60;57;168;1459;176;168;0,95;25,60;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;25986;"Hemoglobin";journal;"03630269, 1532432X";0,260;Q3;44;54;161;1239;79;158;0,45;22,94;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,225;Q3;65;53;141;3216;127;130;0,79;60,68;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,204;Q3;17;35;160;1778;71;149;0,32;50,80;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22806;"Chemical Record";journal;"15278999, 15280691";;-;96;39;0;2208;0;0;0,00;56,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry; Biochemistry (medical); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
14;26014;"Laboratory Hematology";journal;"10802924, 15236528";;-;26;29;0;369;0;0;0,00;12,72;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical); Clinical Biochemistry; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
