Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q1;21;13;51;1376;80;51;1,23;105,85;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,410;Q2;23;24;76;1315;31;76;0,27;54,79;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,104;Q4;15;37;144;1966;54;131;0,26;53,14;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
4;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,209;Q2;15;51;136;2655;54;123;0,40;52,06;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q2;20;23;53;1168;42;51;0,47;50,78;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
6;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,172;Q3;8;20;64;1015;18;58;0,34;50,75;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;25953;"Dados";journal;"16784588, 00115258";0,240;Q3;30;28;92;1380;45;88;0,40;49,29;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100981169;"Revista de Estudos Criminais";journal;"16768698";;-;2;32;0;1561;0;0;0,00;48,78;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law";"Social Sciences"
9;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";;-;4;42;0;2018;0;0;0,00;48,05;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education";"Social Sciences"
10;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;45;0;2151;0;0;0,00;47,80;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
11;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,210;Q3;19;28;90;1315;57;85;0,56;46,96;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;46;0;2106;0;0;0,00;45,78;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
13;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,151;Q3;21;40;138;1808;31;136;0,23;45,20;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
14;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;30;0;1355;0;0;0,00;45,17;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
15;21100840182;"Estudos Internacionais";journal;"2317773X";0,102;Q4;4;19;71;849;4;70;0,06;44,68;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
16;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,189;Q3;8;55;123;2436;20;116;0,16;44,29;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
17;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,282;Q3;23;55;178;2435;93;165;0,55;44,27;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
18;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;29;0;1282;0;0;0,00;44,21;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
19;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,255;Q2;21;40;116;1734;47;115;0,33;43,35;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
20;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,102;Q4;7;73;188;3161;31;186;0,16;43,30;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
21;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";;-;4;29;0;1251;0;0;0,00;43,14;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
22;21100934921;"Publicum";journal;"24477982";;-;3;23;0;992;0;0;0,00;43,13;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law";"Social Sciences"
23;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,170;Q3;13;27;100;1133;17;92;0,08;41,96;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
24;21100248874;"Dilemas";journal;"19835922, 21782792";0,211;Q3;11;34;86;1424;23;84;0,23;41,88;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;4700152715;"Horizontes Antropologicos";journal;"01047183";0,140;Q3;18;39;127;1632;38;127;0,27;41,85;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
26;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;24;0;994;0;0;0,00;41,42;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
27;21100935115;"Revista Direito GV";journal;"23176172";;-;4;34;0;1402;0;0;0,00;41,24;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law";"Social Sciences"
28;21100450368;"Urbe";journal;"21753369";0,198;Q3;10;104;131;4260;56;131;0,35;40,96;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
29;21100464746;"Fronteiras";journal;"22388869";0,188;Q3;8;52;185;2127;69;174;0,34;40,90;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
30;4700153602;"Sociologias";journal;"15174522";0,117;Q4;21;36;122;1439;39;115;0,17;39,97;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
31;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";;-;2;27;0;1073;0;0;0,00;39,74;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law";"Social Sciences"
32;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,310;Q2;19;31;128;1230;68;114;0,38;39,68;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
33;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;42;0;1661;0;0;0,00;39,55;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
34;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;17;0;661;0;0;0,00;38,88;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
36;20000195095;"Meta: Avaliacao";journal;"21752753";0,187;Q3;7;31;84;1202;9;84;0,11;38,77;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
37;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;19;0;733;0;0;0,00;38,58;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
38;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,232;Q3;17;38;95;1448;34;80;0,34;38,11;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
39;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,319;Q2;16;28;82;1064;30;80;0,36;38,00;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q3;5;38;27;1443;8;21;0,30;37,97;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;4700152249;"Educacao e Pesquisa";journal;"15179702";0,305;Q3;22;118;260;4432;111;253;0,40;37,56;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
42;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,243;Q3;21;70;189;2620;112;187;0,52;37,43;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
43;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,127;Q4;6;50;80;1868;10;75;0,09;37,36;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
44;5600152968;"Caderno CRH";journal;"01034979";0,124;Q3;14;40;127;1485;20;117;0,12;37,13;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
45;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,406;Q1;21;65;172;2409;77;157;0,48;37,06;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
46;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
47;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;46;80;1673;9;80;0,13;36,37;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;24;0;869;0;0;0,00;36,21;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";;-;4;33;0;1195;0;0;0,00;36,21;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law";"Social Sciences"
50;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";;-;9;180;0;6456;0;0;0,00;35,87;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";;-;5;36;0;1280;0;0;0,00;35,56;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
52;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,121;Q3;15;39;151;1382;17;146;0,11;35,44;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
53;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,109;Q4;4;32;96;1125;8;89;0,10;35,16;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
54;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,112;Q4;8;35;100;1229;14;92;0,14;35,11;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
55;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;32;94;1120;31;92;0,37;35,00;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
56;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,267;Q3;19;61;222;2129;93;214;0,34;34,90;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
57;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,102;Q4;11;31;104;1082;83;95;0,81;34,90;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,195;Q3;12;86;87;2990;35;81;0,40;34,77;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Occupational Therapy (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
59;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,126;Q3;5;40;157;1390;11;152;0,07;34,75;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
60;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,170;Q3;4;41;91;1417;15;85;0,16;34,56;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
61;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,139;Q3;9;63;58;2172;5;55;0,09;34,48;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
62;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q3;18;35;86;1201;37;86;0,50;34,31;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
63;19700182354;"Movimento";journal;"19828918, 0104754X";0,269;Q3;18;99;309;3384;125;303;0,40;34,18;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
64;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,209;Q3;12;20;67;679;29;62;0,19;33,95;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
65;5700164339;"Lua Nova";journal;"01026445";0,189;Q3;18;29;112;981;27;109;0,18;33,83;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
66;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,218;Q3;26;44;153;1487;97;145;0,46;33,80;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
67;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,239;Q3;13;45;142;1512;44;134;0,30;33,60;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
68;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";;-;4;58;0;1947;0;0;0,00;33,57;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
69;5600153115;"Tempo Social";journal;"01032070";0,541;Q2;17;43;128;1437;56;124;0,44;33,42;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
70;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,337;Q4;17;49;140;1635;120;131;0,92;33,37;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
71;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,121;Q4;8;80;84;2656;19;83;0,23;33,20;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q2;31;265;230;8777;569;229;2,42;33,12;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
73;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,149;Q4;5;63;187;2086;17;175;0,05;33,11;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
74;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,114;Q4;5;23;34;760;48;34;1,38;33,04;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
75;5700160328;"Saude e Sociedade";journal;"01041290";0,293;Q3;26;97;281;3201;149;271;0,39;33,00;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
76;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";;-;3;28;0;918;0;0;0,00;32,79;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
77;20000195050;"Paideia";journal;"0103863X, 19824327";0,195;Q3;21;40;133;1310;85;133;0,39;32,75;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
78;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;17;0;556;0;0;0,00;32,71;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
79;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;83;0;2712;0;0;0,00;32,67;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
80;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,107;Q4;5;30;86;978;3;78;0,03;32,60;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100836285;"Sociologia e Antropologia";journal;"22383875";0,142;Q2;6;41;64;1326;21;64;0,33;32,34;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
82;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,129;Q3;6;39;71;1258;11;68;0,15;32,26;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
83;4500151523;"Educacao e Sociedade";journal;"01017330";0,324;Q3;28;56;200;1801;73;174;0,32;32,16;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
84;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,169;Q4;14;74;200;2372;65;200;0,29;32,05;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
85;5600153164;"Cadernos Pagu";journal;"01048333";0,460;Q2;20;55;143;1762;83;133;0,54;32,04;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
86;8000153130;"Ensaio";journal;"01044036";0,249;Q3;15;51;155;1631;122;145;0,82;31,98;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
87;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
88;75153;"Physis";journal;"18094481, 01037331";0,216;Q3;21;69;213;2191;85;186;0,27;31,75;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
89;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,178;Q3;16;193;298;6116;104;298;0,34;31,69;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
90;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,178;Q3;12;54;148;1701;36;146;0,14;31,50;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
92;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,292;Q3;15;76;185;2391;81;176;0,47;31,46;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
93;21100831020;"Civilistica.com";journal;"23168374";0,111;Q4;2;28;59;865;3;56;0,05;30,89;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
94;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q2;6;37;44;1127;9;42;0,20;30,46;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
95;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,211;Q3;12;61;180;1843;88;180;0,43;30,21;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
96;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,246;Q3;22;96;239;2884;65;229;0,23;30,04;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
97;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,192;Q3;6;34;55;1020;13;51;0,24;30,00;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
98;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;55;0;1632;0;0;0,00;29,67;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
99;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,147;Q4;10;36;188;1067;32;179;0,13;29,64;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
