Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,691;Q1;54;71;155;2046;239;155;1,23;28,82;25,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25842;"Publicacions Matematiques";journal;"02141493";1,289;Q1;29;22;80;653;100;80;1,06;29,68;24,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;13375;"Psicologica";journal;"02112159, 15768597";0,638;Q2;23;6;42;282;35;42;0,73;47,00;31,25;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Mathematics; Psychology"
4;14054;"SORT";journal;"16962281, 20138830";0,475;Q3;25;16;44;755;45;44;0,86;47,19;35,19;1;3;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,391;Q3;28;10;29;370;40;29;1,10;37,00;39,13;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
6;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,322;Q3;15;32;73;629;37;73;0,45;19,66;27,91;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
7;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,218;Q4;10;9;24;143;9;24;0,57;15,89;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
8;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,151;Q4;10;40;100;1060;33;100;0,35;26,50;15,38;0;7;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
9;21100857775;"PNA";journal;"18873987";0,127;Q4;6;12;20;381;3;20;0,15;31,75;50,00;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
10;21100199556;"Recta";journal;"1575605X";0,105;Q4;6;9;30;374;1;30;0,05;41,56;44,00;0;3;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
11;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,102;Q4;7;13;12;354;4;11;0,33;27,23;52,00;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
12;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;15;0;264;0;0;0,00;17,60;13,04;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
13;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;59;0;2351;0;0;0,00;39,85;30,08;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
