Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,103;Q4;5;23;80;458;7;63;0,12;19,91;45,45;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
27;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,107;Q4;2;12;18;525;5;18;0,28;43,75;20,00;0;7;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,112;Q3;6;12;79;484;19;74;0,09;40,33;68,75;0;1;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;21100870840;"Mesto a Dejiny";journal;"13390163";0,115;Q4;3;12;25;826;4;25;0,13;68,83;35,71;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
24;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,118;Q3;4;51;120;121;10;108;0,08;2,37;71,05;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
23;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,119;Q3;7;13;29;491;17;29;0,52;37,77;68,18;0;3;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,123;Q3;5;23;72;510;11;70;0,21;22,17;73,91;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
21;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,131;Q3;4;13;49;799;17;49;0,35;61,46;14,29;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;21100790506;"Kulturne Dejiny";journal;"13382209";0,143;Q2;3;16;51;902;6;51;0,11;56,38;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
19;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,149;Q3;7;11;22;571;16;21;0,73;51,91;36,00;0;6;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;34;65;735;7;65;0,10;21,62;31,03;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,160;Q3;3;15;43;754;14;42;0,38;50,27;44,44;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,175;Q4;7;20;37;904;28;37;0,86;45,20;22,00;0;10;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;70577;"Asian and African Studies";journal;"13351257";0,185;Q2;6;19;36;669;9;35;0,29;35,21;36,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,187;Q3;4;39;36;1685;13;36;0,36;43,21;67,31;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q3)";"Social Sciences"
13;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,191;Q2;5;61;112;1620;23;112;0,33;26,56;55,10;0;1;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
12;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,204;Q3;15;23;84;1258;32;80;0,43;54,70;55,81;0;7;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,205;Q2;5;41;72;2569;20;72;0,26;62,66;37,50;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,209;Q2;5;28;106;985;23;105;0,24;35,18;48,89;0;5;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
9;21100855504;"Slovenska Archeologia";journal;"13350102";0,214;Q2;5;61;81;2925;22;81;0,27;47,95;33,33;0;5;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100912227;"Acta Logistica";journal;"13395629";0,240;Q4;8;44;59;1534;71;59;1,20;34,86;48,21;0;20;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
7;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,244;Q4;25;109;215;3001;191;214;1,13;27,53;26,81;0;43;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
6;28627;"Geograficky Casopis";journal;"00167193";0,260;Q3;15;20;60;1031;63;60;1,15;51,55;38,00;0;10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,271;Q3;9;15;47;738;68;47;1,78;49,20;23,68;0;9;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
4;21100822827;"Communication Today";journal;"1338130X";0,288;Q2;10;28;61;801;73;58;1,00;28,61;62,50;0;8;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
3;21100241808;"XLinguae";journal;"13378384";0,306;Q2;19;86;325;2946;263;325;0,95;34,26;72,80;0;24;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100219925;"Bylye Gody";journal;"20739745";0,336;Q2;18;199;535;5931;349;535;0,77;29,80;53,74;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,619;Q2;24;87;235;3019;445;235;2,22;34,70;64,45;0;36;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
