Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,697;Q1;44;49;188;2829;265;184;0,87;57,73;57,30;0;24;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;27390;"Pacific Affairs";journal;"0030851X";0,518;Q2;44;20;60;1078;82;58;1,05;53,90;29,17;7;11;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;145648;"Refuge";journal;"19207336, 02295113";0,241;-;31;28;63;1495;60;63;0,98;53,39;69,23;2;18;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
4;12637;"Canadian Journal of Urban Research";journal;"11883774";0,196;Q3;22;4;37;169;14;36;0,22;42,25;42,86;0;4;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
5;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,136;Q4;21;0;201;0;66;201;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
6;22632;"Geomatica";journal;"19254296, 11951036";0,133;Q4;24;10;111;244;25;69;0,16;24,40;26,09;0;3;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,121;Q4;13;20;72;917;11;70;0,12;45,85;63,83;0;16;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
8;14868;"Labour, Capital and Society";journal;"07061706";0,102;Q4;14;0;11;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;18;48;190;1;48;0,02;10,56;42,86;0;4;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
10;22699;"Alternatives Journal";trade journal;"12057398";;-;7;14;0;0;0;0;0,00;0,00;55,56;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
11;21100889432;"Journal of Water Management Modeling";journal;"22926062";;-;8;27;0;740;0;0;0,00;27,41;25,42;0;21;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
