Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;62989;"2000 International Pulp Bleaching Conference: Oral Presentations";conference and proceedings;"-";1,390;-;8;0;39;0;45;38;1,15;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
2;70193;"2000 International Pulp Bleaching Conference: Poster Presentations";conference and proceedings;"-";0,599;-;6;0;40;0;25;39;0,63;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;61042;"Proceedings of the 2nd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,493;-;8;0;19;0;17;18;0,89;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;69683;"Proceedings of SSR'01 2001 Symposium on Software Reusability";conference and proceedings;"-";0,431;-;8;0;14;0;8;13;0,57;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;21100547255;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,400;-;9;0;17;0;12;16;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;110530;"Proceedings Second International Workshop on Software and Performance WOSP 2000";conference and proceedings;"-";0,387;-;9;0;20;0;25;19;1,25;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;96978;"Proceedings of the First International Conference on Knowledge Capture";conference and proceedings;"-";0,286;-;11;0;13;0;19;12;1,46;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;78328;"Proceedings of the Conference: Composite Construction in Steel and Concrete IV";conference and proceedings;"-";0,162;-;10;0;87;0;8;85;0,09;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,142;-;17;304;224;3351;17;219;0,00;11,02;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;144781;"2000 Annual Conference Abstracts - Canadian Society for Civil Engineering";conference and proceedings;"-";0,108;-;6;0;319;0;14;318;0,04;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;117;120;0;1;88;0,01;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
