Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29802;"Psychology and Aging";journal;"08827974, 19391498";1,654;Q1;174;54;185;2971;493;185;2,70;55,02;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,601;Q1;178;85;234;3650;645;223;2,46;42,94;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,466;Q1;212;94;341;3662;1034;323;2,71;38,96;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;29070;"Gerontologist, The";journal;"17585341, 00169013";1,110;Q1;161;73;264;2405;472;257;2,03;32,95;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,698;Q1;89;26;79;826;76;78;0,89;31,77;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,661;Q1;109;98;238;3312;394;221;1,52;33,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
7;29826;"Research on Aging";journal;"01640275, 15527573";0,607;Q1;76;31;81;1081;60;76;0,61;34,87;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,532;Q1;88;57;150;3255;189;147;0,86;57,11;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
9;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,522;Q1;70;38;112;1521;84;111;0,61;40,03;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,392;Q2;79;32;101;1543;108;93;0,74;48,22;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
11;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,380;-;94;210;616;6848;320;616;0,65;32,61;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29825;"Rejuvenation Research";journal;"15491684";0,308;Q2;70;44;41;1123;24;38;0,59;25,52;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q2;69;24;73;610;45;73;0,55;25,42;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
14;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,302;Q2;23;8;44;198;14;44;0,21;24,75;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
15;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,291;Q2;48;30;37;1029;27;36;0,47;34,30;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
16;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,275;Q2;41;28;86;726;23;71;0,23;25,93;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
17;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,273;Q2;65;28;88;876;35;83;0,39;31,29;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
18;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,272;Q2;72;40;121;1113;48;105;0,35;27,83;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
19;73116;"Cardiology in the Elderly";journal;"10583661";0,263;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Current Science, Inc.";"1995-1997";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
20;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,245;Q3;52;18;63;739;19;63;0,26;41,06;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
21;29039;"Geriatrics";journal;"0016867X";0,232;Q3;42;75;365;654;151;271;0,43;8,72;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
22;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,227;Q3;23;15;46;404;17;46;0,35;26,93;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
23;29022;"Generations";journal;"07387806";0,225;Q3;40;51;156;846;40;156;0,20;16,59;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
24;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,219;Q3;29;16;44;432;17;41;0,33;27,00;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;67749;"Journal of Geriatric Drug Therapy";journal;"87564629";0,203;Q3;4;18;37;561;5;32;0,05;31,17;United States;Northern America;"Haworth Press Inc.";"1986-1997, 1999";"Geriatrics and Gerontology (Q3); Pharmacology (medical) (Q3)";"Medicine"
26;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q3;28;13;96;266;16;96;0,16;20,46;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
27;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,176;Q3;43;26;131;571;22;128;0,11;21,96;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
28;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,166;Q3;33;52;128;787;21;127;0,16;15,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
29;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,162;Q3;30;16;105;200;10;92;0,08;12,50;United States;Northern America;"Routledge";"1980-2023";"Geriatrics and Gerontology (Q3); Education (Q4)";"Medicine; Social Sciences"
30;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,143;Q4;31;36;96;718;25;92;0,09;19,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
31;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,141;Q4;45;55;80;929;24;68;0,30;16,89;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Medicine (miscellaneous) (Q2); Community and Home Care (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
32;28537;"Annals of Long-Term Care";journal;"15247929";0,106;Q4;19;112;48;1479;2;48;0,04;13,21;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
33;96785;"Vox Hospitii";journal;"09243186";0,104;Q4;1;0;5;0;0;5;0,00;0,00;United States;Northern America;"Reed Business";"1985-1990, 1994-1996";"Geriatrics and Gerontology (Q4); Rehabilitation (Q4)";"Medicine"
34;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,100;Q4;64;19;39;87;0;39;0,00;4,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
35;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";;-;25;19;0;793;0;0;0,00;41,74;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
