Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,482;-;8;12;30;205;20;24;0,55;17,08;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100248932;"13th International Fall Workshop Vision, Modeling, and Visualization 2008, VMV 2008";conference and proceedings;"-";0,288;-;11;0;45;0;41;43;0,91;0,00;Netherlands;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
3;21100276411;"VizSEC 2007 - Proceedings of the Workshop on Visualization for Computer Security";conference and proceedings;"-";0,280;-;8;0;19;0;14;17;0,74;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;21100207637;"About: Designing - Analysing Design Meetings";conference and proceedings;"-";0,221;-;8;0;23;0;10;22;0,43;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
5;21100261948;"Proceedings of the 16th Amsterdam Colloquium";conference and proceedings;"-";0,168;-;6;0;44;0;12;42;0,00;0,00;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
6;21100244619;"Computer-Aided Design of User Interfaces V - Proceedings of the 6th International Conference on Computer-Aided Design of User Interfaces, CADUI 2006";conference and proceedings;"-";0,154;-;7;0;14;0;6;13;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
7;21100292883;"High Performance Computing in Science and Engineering, Garching/Munich 2007 - Transactions of the 3rd Joint HLRB and KONWIHR Status and Result Workshop";conference and proceedings;"-";0,153;-;4;0;27;0;6;25;0,22;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
8;21100224417;"Intelligent Autonomous Systems 10, IAS 2008";conference and proceedings;"-";0,150;-;9;0;51;0;22;49;0,43;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
9;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,147;-;7;0;98;0;30;96;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
10;21100286386;"Models for Computer Aided Tolerancing in Design and Manufacturing - Selected Conference Papers from the 9th CIRP International Seminar on Computer-Aided Tolerancing, CAT 2005";conference and proceedings;"-";0,146;-;7;0;16;0;8;14;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
11;21100258411;"Advanced Microsystems for Automotive Applications 2009: Smart Systems for Safety, Sustainability, and Comfort";conference and proceedings;"-";0,140;-;6;0;33;0;19;31;0,58;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100252803;"Analog Circuit Design - Sensors, Actuators and Power Drivers; Integrated Power Amplifiers from Wireline to RF; Very High Frequency Front Ends, AACD 2007";conference and proceedings;"-";0,135;-;3;0;22;0;4;18;0,18;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;21100239660;"Ambient Intelligence Perspectives - Selected Papers from the 1st International Ambient Intelligence Forum 2008, AmIF 2008";conference and proceedings;"-";0,130;-;3;0;31;0;7;28;0,23;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
14;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,127;-;22;193;656;4457;49;527;0,07;23,09;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
15;21100242811;"Computer-Aided Design of User Interfaces VI - Proceedings of the 7th International Conference on Computer-Aided Design of User Interfaces, CADUI 2008";conference and proceedings;"-";0,126;-;5;0;30;0;6;29;0,20;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
16;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,123;-;16;67;260;603;35;256;0,12;9,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
17;21100248931;"Feature Interactions in Software and Communication Systems X";conference and proceedings;"-";0,120;-;6;0;23;0;5;21;0,22;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
18;21100244610;"Innovative Techniques in Instruction Technology, E-Learning, E-Assessment, and Education";conference and proceedings;"-";0,119;-;7;0;106;0;18;104;0,17;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
19;21100244611;"Innovations and Advanced Techniques in Systems, Computing Sciences and Software Engineering";conference and proceedings;"-";0,115;-;8;0;105;0;25;103;0,24;0,00;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
20;21100790851;"Proceedings of the International FIB Symposium 2008 - Tailor Made Concrete Structures: New Solutions for our Society";conference and proceedings;"-";0,115;-;7;0;161;0;13;159;0,08;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
21;21100199745;"Computer-Aided Architectural Design Futures, CAADFutures 2007 - Proceedings of the 12th International CAADFutures Conference";conference and proceedings;"-";0,111;-;8;0;34;0;11;32;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
22;21100275421;"New Technologies, Mobility and Security";conference and proceedings;"-";0,111;-;6;0;52;0;15;50;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
23;21100282017;"Project Management and Risk Management in Complex Projects: Studies in Organizational Semiotics";conference and proceedings;"-";0,111;-;3;0;6;0;0;4;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Software";"Computer Science"
24;21100291849;"Small Satellites for Earth Observation - Selected Contributions";conference and proceedings;"-";0,111;-;5;0;38;0;6;36;0,16;0,00;Netherlands;Western Europe;"";"";"Signal Processing";"Computer Science"
25;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,110;-;5;0;78;0;5;68;0,05;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
26;21100248948;"Feature Interactions in Software and Communication Systems IX";conference and proceedings;"-";0,109;-;6;0;23;0;4;20;0,17;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
27;21100497291;"'Proceedings of the 33rd ITA-AITES World Tunnel Congress - Underground Space - The 4th Dimension of Metropolises'";conference and proceedings;"-";0,109;-;3;0;52;0;1;50;0,00;0,00;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
28;21100274746;"Developing Ambient Intelligence - Proceedings of the International Conference on Ambient Intelligence Developments, AmI.d 2007";conference and proceedings;"-";0,107;-;4;0;19;0;5;16;0,26;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
29;21100241732;"Advances and Innovations in Systems, Computing Sciences and Software Engineering";conference and proceedings;"-";0,105;-;7;0;99;0;18;97;0,00;0,00;Netherlands;Western Europe;"";"";"Software";"Computer Science"
30;21100244618;"Innovations and Advanced Techniques in Computer and Information Sciences and Engineering";conference and proceedings;"-";0,103;-;8;0;99;0;23;97;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
31;21100255542;"TERENA Networking Conference 2009: Virtuality into Reality, TNC 2009";conference and proceedings;"-";0,102;-;2;0;13;0;1;12;0,08;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
32;21100239655;"Ambient Intelligence Perspectives II - Selected Papers from the 2nd International Ambient Intelligence Forum 2009, AmIF 2009";conference and proceedings;"-";0,101;-;3;0;22;0;3;20;0,14;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
33;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,101;-;11;83;269;2371;7;263;0,04;28,57;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
34;21100218064;"Proceedings of the International Conference on Computer Science and its Applications";conference and proceedings;"21597049";0,100;-;3;0;88;0;0;86;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
35;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";;-;132;368;0;6613;0;0;0,00;17,97;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
