Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";2,020;Q1;115;14;30;0;96;30;3,20;0,00;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";1,748;Q1;247;128;327;55;818;324;2,05;0,43;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,601;-;178;85;234;3650;645;223;2,46;42,94;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,337;Q1;185;50;135;2590;232;131;1,73;51,80;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;15965;"Personal Relationships";journal;"13504126, 14756811";1,017;Q1;97;30;77;1047;75;77;0,88;34,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,698;-;89;26;79;826;76;78;0,89;31,77;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,680;Q1;81;22;59;1035;55;58;0,89;47,05;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;29185;"Child Welfare";journal;"00094021";0,547;Q2;64;38;110;1001;92;110;0,64;26,34;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Medicine; Social Sciences"
9;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,500;Q2;95;34;88;1147;99;88;0,81;33,74;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;-;107;50;183;2348;130;179;0,58;46,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
11;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;-;80;29;69;989;43;69;0,48;34,10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
12;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,402;Q2;54;42;113;1166;45;96;0,41;27,76;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
13;29102;"Health and Place";journal;"18732054, 13538292";0,376;-;137;27;80;1038;65;76;0,69;38,44;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;24470;"Childhood";journal;"09075682, 14617013";0,343;-;73;30;97;811;43;85;0,28;27,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
15;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,315;Q2;52;20;58;733;16;58;0,24;36,65;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
16;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,283;Q2;60;44;121;1267;65;121;0,62;28,80;United States;Northern America;"Routledge";"1945-2023";"Life-span and Life-course Studies (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
17;24472;"Children and Society";journal;"09510605, 10990860";0,272;Q3;68;38;111;1086;55;102;0,39;28,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Social Work (Q3)";"Social Sciences"
18;144960;"Education and Training";journal;"00400912";0,270;Q3;85;55;148;836;46;148;0,34;15,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
19;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,257;Q3;53;43;106;1271;28;106;0,15;29,56;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
20;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,256;Q3;48;26;76;772;22;76;0,34;29,69;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
21;29022;"Generations";journal;"07387806";0,225;Q4;40;51;156;846;40;156;0,20;16,59;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
22;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,180;Q4;46;12;77;210;13;76;0,23;17,50;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
23;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,125;Q4;23;0;30;0;2;30;0,00;0,00;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
24;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
25;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;27;34;823;22;30;0,65;30,48;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
26;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;15;81;234;13;56;0,14;15,60;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
