Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,985;Q1;97;254;539;10920;1759;539;3,06;42,99;49,20;24;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2;27743;"Forensic Science International";journal;"03790738, 18726283";0,912;-;139;380;1358;14396;3658;1316;2,56;37,88;42,14;29;90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;12345;"International Journal of Engineering Education";journal;"0949149X";0,551;Q2;61;161;538;6830;695;494;1,28;42,42;39,68;0;55;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
4;19980;"Economic and Social Review";journal;"00129984";0,372;Q2;31;19;78;902;65;74;0,64;47,47;32,26;0;12;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,155;Q2;9;15;34;935;4;30;0,12;62,33;38,10;0;7;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,128;Q4;10;16;77;74;15;74;0,07;4,63;41,18;0;10;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21100200655;"Eriu";journal;"03320758, 20090056";0,127;Q3;6;10;23;432;15;23;0,58;43,20;25,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,117;Q4;8;5;33;42;6;33;0,11;8,40;33,33;0;2;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;6;14;300;0;13;0,00;50,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;21100258966;"Bealoideas";journal;"0332270X";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
11;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;0;21;0;4;18;0,15;0,00;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101027516;"Dancecult";journal;"19475403";;-;12;11;17;235;6;13;0,17;21,36;30,77;0;3;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21101045040;"Irish Judicial Studies Journal";journal;"27120317";;-;2;9;9;800;2;8;0,22;88,89;16,67;0;0;Ireland;Western Europe;"The Irish Judicial Studies Journal";"2019, 2021-2023";"Law";"Social Sciences"
14;21101138044;"Irish Jurist";journal;"00211273";;-;2;15;15;1699;2;15;0,13;113,27;35,29;0;7;Ireland;Western Europe;"Thomson Round Hall";"2019-2023";"Law";"Social Sciences"
15;21101128450;"Science Education International";journal;"20772327, 1450104X";;-;8;50;43;2017;11;40;0,26;40,34;56,79;0;8;Ireland;Western Europe;"International Council of Associations for Science Education (ICASE)";"2019-2023";"Education";"Social Sciences"
16;21101040617;"Teanga";journal;"25656325, 0332205X";;-;4;21;39;854;7;32;0,18;40,67;68,57;0;2;Ireland;Western Europe;"The Irish Association for Applied Linguistics";"2018-2022";"Education; Linguistics and Language";"Social Sciences"
