Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,669;Q1;331;36;103;7391;2058;103;17,76;205,31;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,168;Q1;264;543;1489;8702;8629;1047;5,24;16,03;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";2,158;Q1;260;291;584;5488;3926;293;7,65;18,86;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,387;Q1;251;274;739;9475;3248;604;4,20;34,58;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,966;Q1;251;194;574;5673;1873;475;2,84;29,24;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
6;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,119;Q1;215;489;1428;18662;6549;1313;4,17;38,16;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;20717;"Epidemiology";journal;"15315487, 10443983";2,243;Q1;198;183;464;4187;1783;311;3,51;22,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
8;17665;"Preventive Medicine";journal;"10960260, 00917435";1,663;Q2;194;241;596;7154;1927;513;3,19;29,68;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
9;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
10;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q2;162;74;223;2149;607;139;3,17;29,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";12,719;Q1;160;5;36;0;1531;36;35,63;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
12;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,570;Q2;142;128;427;4687;1373;391;3,18;36,62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
13;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;187;485;13119;1232;463;2,32;70,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
14;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,257;Q2;128;181;456;3372;1249;385;2,78;18,63;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,389;Q1;121;1;44;0;994;44;20,23;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
16;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,407;Q1;105;91;215;2792;678;213;3,17;30,68;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
17;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,141;Q2;103;95;274;3327;615;268;1,84;35,02;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
18;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,763;Q3;99;80;221;4283;611;216;3,01;53,54;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
19;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,748;Q3;88;72;247;2733;574;238;2,41;37,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,787;-;88;125;153;4180;275;151;1,81;33,44;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
21;13374;"Health Physics";journal;"15385159, 00179078";0,461;Q3;83;157;570;3397;472;514;0,90;21,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Environmental Science; Medicine"
22;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,490;Q3;77;190;713;2878;571;694;0,58;15,15;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
23;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,843;Q3;72;64;133;2279;267;133;1,78;35,61;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
24;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,515;Q3;64;42;103;692;142;82;1,54;16,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
25;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";;-;44;13;0;654;0;0;0,00;50,31;United States;Northern America;"Springer New York";"2009-2023";"Epidemiology; Food Science; Health, Toxicology and Mutagenesis; Virology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
26;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";;-;28;7;0;243;0;0;0,00;34,71;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology; Genetics; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
