Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155015;"Handbook of Development Economics";book series;"15734471";3,037;Q1;24;15;17;2796;61;16;0,00;186,40;5,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,167;Q3;20;3;22;372;9;21;0,29;124,00;50,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,730;Q1;36;19;55;1812;77;54;1,07;95,37;15,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,499;Q2;31;22;81;2077;95;77;0,98;94,41;27,59;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,124;Q4;14;17;39;1517;10;36;0,26;89,24;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,482;-;112;31;78;2744;232;74;2,35;88,52;27,54;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,999;Q1;76;3;39;253;74;37;1,79;84,33;14,29;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;6;30;485;2;28;0,07;80,83;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;10;0;794;0;0;0,00;79,40;21,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;23465;"China Quarterly";journal;"03057410, 14682648";0,604;Q2;99;38;133;2918;241;122;1,52;76,79;32,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
11;17352;"IMF Occasional Papers";book series;"02516365";0,327;Q2;22;2;51;152;19;43;0,63;76,00;40,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
12;24035;"Development Dialogue";journal;"03452328";0,201;Q3;14;1;74;75;38;68;0,48;75,00;100,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;21100244868;"AHURI Final Report";journal;"18347223";0,148;Q3;16;19;29;1424;15;29;0,52;74,95;53,23;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
14;22773;"Policy Sciences";journal;"00322687, 15730891";0,918;Q1;72;17;55;1241;114;53;2,24;73,00;43,33;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
15;15471;"Third World Quarterly";journal;"01436597, 13602241";0,707;Q1;105;82;260;5709;502;254;1,59;69,62;51,02;45;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
16;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,421;Q2;62;51;118;3405;142;114;1,25;66,76;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
17;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,649;Q1;41;19;67;1240;77;53;0,75;65,26;27,27;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,117;Q4;27;26;80;1682;28;75;0,25;64,69;32,00;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;15673;"Journal of Rural Studies";journal;"07430167";1,802;Q1;135;43;112;2781;425;108;3,73;64,67;52,50;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
20;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,943;Q1;62;19;54;1226;97;50;1,34;64,53;37,04;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";;-;10;17;14;1094;5;0;0,36;64,35;22,22;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development; Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
22;16547;"Tourism Management";journal;"02615177";3,073;Q1;255;95;325;5773;1713;322;4,77;60,77;37,50;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
23;21517;"South East Asia Research";journal;"0967828X";0,255;Q2;27;24;45;1451;19;43;0,48;60,46;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
24;14091;"Development and Change";journal;"14677660, 0012155X";1,022;Q1;106;46;145;2754;342;137;2,15;59,87;34,25;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
25;13934;"Journal of the American Planning Association";journal;"01944363";1,307;Q1;114;30;105;1769;240;90;2,22;58,97;31,37;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
26;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,161;Q3;16;11;31;645;9;31;0,29;58,64;8,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";;-;41;14;0;810;0;0;0,00;57,86;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management; Development; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,363;Q2;34;55;119;3133;76;115;0,40;56,96;55,77;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
29;5800179612;"Social Neuroscience";journal;"17470919, 17470927";2,231;Q1;82;43;102;2430;387;100;3,19;56,51;44,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
30;6100152802;"Nanomedicine";journal;"17486963, 17435889";2,260;Q1;135;135;236;7628;1414;193;5,27;56,50;33,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
31;29032;"New Political Economy";journal;"14699923, 13563467";0,856;Q1;70;32;95;1784;146;86;0,95;55,75;17,50;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;30718;"Annals of Tourism Research";journal;"01607383";2,787;Q1;216;62;146;3444;569;144;3,27;55,55;33,33;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
33;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;-;51;23;64;1276;87;63;1,45;55,48;12,90;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,522;Q2;51;36;86;1915;114;83;1,04;53,19;17,02;9;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,169;Q3;9;7;34;369;6;34;0,18;52,71;55,56;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
36;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,905;Q1;90;45;107;2369;171;105;1,19;52,64;14,49;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
37;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,672;Q1;87;34;129;1784;149;121;0,99;52,47;40,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
38;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,349;Q1;130;61;179;3161;497;165;2,41;51,82;40,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
39;55289;"Journal of Developing Societies";journal;"0169796X";0,222;Q3;30;17;65;880;26;61;0,20;51,76;23,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
40;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,017;Q1;75;40;134;2048;252;125;1,36;51,20;46,58;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,383;Q2;46;28;53;1432;40;52;0,84;51,14;48,89;3;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;15886;"Journal of Third World Studies";journal;"87553449";0,148;Q3;13;28;76;1423;14;70;0,18;50,82;17,86;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
43;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,479;Q2;46;22;78;1110;85;74;0,80;50,45;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
44;16405;"East Asia";journal;"18746284, 10966838";0,207;Q3;23;18;51;906;34;48;0,57;50,33;10,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
45;27364;"Population and Development Review";journal;"17284457, 00987921";1,625;Q1;116;34;94;1677;262;83;2,14;49,32;26,79;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";;-;3;4;0;197;0;0;0,00;49,25;12,50;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology; Bioengineering; Development";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
47;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,484;Q2;50;23;73;1126;75;70;0,81;48,96;43,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
48;14103;"Development Policy Review";journal;"09506764, 14677679";0,704;Q1;72;33;95;1592;174;95;1,79;48,24;17,74;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,700;Q1;113;30;83;1446;172;82;2,29;48,20;34,78;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
50;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,651;Q1;55;19;48;902;50;44;1,22;47,47;37,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
51;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,353;Q2;61;44;125;2079;101;116;0,76;47,25;31,15;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
52;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,130;Q4;26;19;57;891;15;52;0,28;46,89;43,48;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
53;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,649;Q1;53;28;106;1312;120;104;1,20;46,86;39,02;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
54;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,137;Q4;21;18;49;838;11;40;0,25;46,56;20,00;3;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
55;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,208;Q3;38;25;88;1163;47;85;0,48;46,52;40,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
56;19500157549;"Food Security";journal;"18764517, 18764525";;-;76;29;0;1349;0;0;0,00;46,52;18,42;19;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science; Development; Food Science";"Agricultural and Biological Sciences; Social Sciences"
57;130173;"Community, Work and Family";journal;"14693615, 13668803";0,499;Q2;52;28;82;1291;102;78;1,14;46,11;73,77;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,425;Q2;52;22;60;1011;79;57;1,48;45,95;43,75;10;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
59;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q2;71;62;148;2831;121;140;0,55;45,66;77,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;16824;"Central Asian Survey";journal;"02634937, 14653354";0,701;Q1;37;30;71;1369;110;70;1,71;45,63;35,48;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,081;Q1;75;34;64;1545;85;47;1,70;45,44;50,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
62;16885;"African and Asian Studies";journal;"15692108, 15692094";0,158;Q3;21;21;63;953;21;58;0,39;45,38;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;30060;"World Development";journal;"0305750X, 18735991";1,264;Q1;219;141;439;6398;1276;433;2,67;45,38;35,07;134;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;7700153202;"Investigaciones Regionales";journal;"16957253";0,164;Q3;21;16;71;724;18;68;0,20;45,25;44,83;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,654;Q1;32;24;83;1084;46;81;0,52;45,17;12,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
66;15060;"Africa Spectrum";journal;"00020397";0,773;Q1;29;19;75;853;37;72;0,52;44,89;37,50;6;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;16956;"Cities";journal;"02642751";0,826;Q1;127;55;104;2450;230;103;1,87;44,55;35,37;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
68;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,154;Q3;21;54;96;2404;28;96;0,29;44,52;32,65;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
69;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,126;Q4;40;72;44;3202;16;39;0,16;44,47;36,56;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q4)";"Social Sciences"
70;5800169167;"Journal of East Asian Studies";journal;"15982408";0,402;Q2;28;16;32;706;29;30;0,91;44,13;20,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;35048;"Food Policy";journal;"03069192";1,150;Q1;135;66;162;2902;485;162;2,44;43,97;33,94;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;6500153249;"PIDE Working Papers";journal;"00788228";0,100;Q4;7;10;44;435;7;44;0,00;43,50;19,05;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
73;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,712;Q1;60;27;63;1163;146;59;0,36;43,07;31,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
74;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,141;Q3;21;15;30;646;12;30;0,40;43,07;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,611;Q1;105;59;147;2536;228;146;1,41;42,98;24,66;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
76;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,695;Q1;106;86;211;3657;360;207;1,42;42,52;35,03;72;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
77;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,138;Q4;11;17;73;722;8;66;0,14;42,47;32,00;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
78;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,327;Q2;32;37;91;1562;53;91;0,67;42,22;23,40;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,133;Q4;24;15;23;633;10;22;0,24;42,20;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;19;46;799;1;42;0,00;42,05;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
81;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,832;Q1;101;83;199;3479;321;189;1,46;41,92;41,08;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
82;12072;"International Journal of Educational Development";journal;"07380593";0,973;Q1;73;71;181;2973;288;164;1,55;41,87;51,69;51;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,147;Q3;14;23;87;961;15;83;0,16;41,78;39,13;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
84;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q4;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";;-;23;19;0;790;0;0;0,00;41,58;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
86;25874;"Sustainable Development";journal;"10991719, 09680802";0,742;Q1;91;40;104;1642;201;98;1,39;41,05;41,43;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
87;25561;"Futures";journal;"00163287";0,583;Q2;98;132;263;5398;376;249;1,32;40,89;29,44;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
88;5600155088;"Contemporary British History";journal;"13619462";0,256;Q2;19;23;76;938;37;74;0,55;40,78;19,05;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
89;14850;"Journal of International Development";journal;"10991328, 09541748";0,482;Q2;78;68;216;2762;194;209;0,90;40,62;34,71;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
90;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,133;Q4;21;20;54;809;6;44;0,13;40,45;32,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
91;14834;"Journal of Development Economics";journal;"03043878";3,466;Q1;171;73;237;2937;755;234;2,80;40,23;20,53;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
