Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;50;238;0;0;214;0,00;0,00;7,69;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
193;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;183;0;0;143;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
192;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;32;101;0;0;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
191;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;100;295;15;1;143;0,00;0,15;18,99;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
190;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;80;0;0;80;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
189;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;45;139;0;0;139;0,00;0,00;72,73;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
188;99221;"Australian Computer Journal";journal;"00048917";0,100;Q4;8;0;45;0;2;45;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
187;28054;"Australian Journal of Medical Science";journal;"10381643";0,100;Q4;6;11;255;273;4;244;0,14;24,82;54,55;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
186;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;510;125;448;1;114;0,00;0,88;37,10;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
185;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;238;307;0;1;205;0,00;0,00;21,67;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
184;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;210;380;0;0;199;0,00;0,00;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
183;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;89;189;0;3;133;0,02;0,00;20,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
182;79045;"Green Processing 2002 - Proceedings: International Conference on the Sustainable Proceesing of Minerals";conference and proceedings;"-";0,100;-;7;0;52;0;6;52;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
181;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,100;Q4;62;41;39;845;0;37;0,00;20,61;34,55;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q4)";"Medicine"
180;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;68;92;100;0;89;0,00;1,47;34,38;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;153;419;140;1;302;0,00;0,92;70,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
178;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;102;384;0;0;384;0,00;0,00;9,09;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
177;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;12;23;51;1;23;0,04;4,25;40,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
176;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;12;36;45;0;30;0,00;3,75;30,77;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
175;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;0;48;0;3;27;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
174;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q2;5;19;14;349;1;14;0,07;18,37;61,11;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
173;29167;"Australian Journal of French Studies";journal;"00049468";0,101;Q3;7;27;27;429;1;27;0,04;15,89;54,55;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;15;19;369;1;19;0,05;24,60;53,33;1;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
171;27527;"Australian Surveyor";journal;"00050326";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
170;110489;"Congress of the International Wool Textile Organization, April-May 2000";conference and proceedings;"-";0,101;-;2;0;22;0;2;22;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
169;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,101;Q4;7;0;29;0;2;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
168;29145;"Engineers Australia";trade journal;"10321195";0,101;Q4;4;248;809;1;3;547;0,00;0,00;18,84;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
167;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;6;21;0;0;19;0,00;0,00;44,44;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
166;13391;"Healthcare Review Online";journal;"11737956";0,101;Q4;6;6;86;18;3;71;0,02;3,00;16,67;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
165;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;0;24;0;2;23;0,15;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;21100688220;"International Wool Textile Organisation Congress";conference and proceedings;"-";0,101;-;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Applied Mathematics; Software";"Computer Science; Mathematics"
163;25449;"Inwood International";trade journal;"11742135";0,101;Q4;1;144;45;0;0;29;0,00;0,00;30,43;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
162;19791;"Muelleria";journal;"22042032, 00771813";0,101;Q4;12;13;19;305;1;19;0,00;23,46;43,75;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
161;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q3;12;15;16;1070;0;16;0,00;71,33;46,15;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;11;30;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
159;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;0;18;0;1;17;0,08;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
158;23664;"Science in New Guinea";journal;"03104303";0,101;Q4;7;0;13;0;2;13;0,10;0,00;0,00;0;0;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
157;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;0;23;0;1;21;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
156;21100791231;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,102;-;2;0;10;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
155;145256;"Australian Educational Computing";journal;"08169020";0,102;Q4;16;9;10;115;1;10;0,10;12,78;27,27;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
154;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
153;59522;"Current Therapeutics";journal;"0311905X";0,102;Q4;5;0;358;0;9;281;0,03;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
152;16955;"Labour History";journal;"00236942";0,102;Q3;16;32;82;1581;8;74;0,08;49,41;35,14;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
151;89894;"New Zealand Public Health Report";journal;"11730250";0,102;Q4;10;0;63;0;7;38;0,14;0,00;0,00;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
149;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,102;Q4;2;1;11;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
148;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,102;-;7;212;11;1954;0;10;0,00;9,22;13,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
147;16200154720;"Ramus";journal;"0048671X";0,102;Q2;13;3;11;179;0;10;0,00;59,67;0,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
146;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,103;Q4;25;5;7;177;0;7;0,00;35,40;75,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
145;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,103;Q4;7;17;7;241;0;6;0,00;14,18;47,83;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
144;14969;"Australasian Biotechnology";journal;"10367128";0,104;Q4;9;39;155;62;2;97;0,02;1,59;44,44;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
143;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,104;Q4;24;0;17;0;2;17;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
142;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,104;Q4;33;10;5;391;0;5;0,00;39,10;58,82;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
141;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,104;Q4;18;1;5;946;2;5;0,00;946,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
140;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
139;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
138;16100154787;"Westerly";journal;"0043342X";0,105;Q1;5;3;4;36;0;4;0,00;12,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
137;21100784204;"Public Health Research and Practice";journal;"22042091";0,106;Q4;37;56;95;0;3;87;0,03;0,00;49,25;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,107;Q4;4;11;3;0;2;3;0,00;0,00;38,46;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
135;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,107;Q2;16;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
134;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
133;78679;"Proceedings of the First International Conference on Information Technology and Applications (ICITA 2002)";conference and proceedings;"-";0,108;-;7;0;152;0;13;151;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
132;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,109;Q4;12;11;44;167;3;43;0,00;15,18;23,08;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
131;18420;"Medicine Today";journal;"22030794, 1443430X";0,109;Q3;8;332;688;311;8;223;0,01;0,94;23,64;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;17706;"Australian Cultural History";journal;"19425139, 07288433";0,110;Q1;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
129;9500153944;"Australian Journal of Audiology";journal;"01571532";0,110;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q4)";"Medicine"
128;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q3;42;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
127;67235;"Physicist";journal;"10363831";0,110;Q4;4;49;216;75;5;115;0,00;1,53;3,57;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
126;21674;"University of New South Wales law journal, The";journal;"03130096";0,110;Q3;10;8;2;0;0;2;0,00;0,00;37,50;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;27128;"Landfall";journal;"00237930";0,111;Q1;4;23;30;80;1;25;0,04;3,48;36,84;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
124;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,112;Q1;6;27;13;562;1;13;0,08;20,81;30,77;1;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;33;94;405;4;92;0,05;12,27;40,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
121;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,114;Q4;6;11;29;154;3;25;0,06;14,00;22,22;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
120;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,114;Q4;9;14;36;356;1;24;0,00;25,43;36,84;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
119;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,115;Q4;18;12;22;254;3;22;0,18;21,17;66,67;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
118;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,115;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
117;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,119;Q3;9;0;82;0;4;79;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
116;21100791228;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
115;19700174903;"Journal of Pain Research";journal;"11787090";0,121;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
114;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
113;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,123;Q4;13;21;0;249;0;0;0,00;11,86;8,33;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
112;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;37;0;13;37;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
111;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,123;Q3;9;17;137;271;2;137;0,00;15,94;20,83;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
110;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;19;91;519;6;91;0,02;27,32;19,23;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
109;30708;"AGSO Research Newsletter";journal;"1039091X";0,125;Q4;12;0;17;0;2;17;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
108;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,125;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
107;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,127;-;21;170;441;1166;42;441;0,07;6,86;19,33;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
106;60455;"Acoustics Australia";journal;"18392571, 08146039";0,128;Q3;28;25;115;192;6;54;0,05;7,68;20,83;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
105;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
104;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,129;Q3;23;46;173;131;18;161;0,07;2,85;45,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
103;16227;"Journal of law and medicine";journal;"1320159X";0,130;Q3;21;40;84;870;9;75;0,11;21,75;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
102;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,133;Q3;11;12;41;231;4;38;0,09;19,25;88,24;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
101;20024;"Australian Prescriber";journal;"03128008, 18393942";0,134;Q3;40;76;232;300;38;125;0,14;3,95;34,15;11;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
