Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,845;Q1;290;628;1933;35169;6223;1903;3,38;56,00;19,89;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
2;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,880;Q1;184;471;1642;21848;5287;1630;3,40;46,39;26,96;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,814;Q1;169;40;157;2376;787;141;4,12;59,40;25,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,879;Q1;164;387;329;10318;1506;329;4,58;26,66;13,73;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
5;26898;"Faraday Discussions";journal;"13645498";1,914;Q1;120;101;253;3907;999;245;3,82;38,68;15,00;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26990;"Molecular Physics";journal;"00268976, 13623028";1,082;Q2;118;294;910;11675;1455;899;1,59;39,71;21,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
7;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,544;Q1;112;380;1531;15843;4141;1525;2,71;41,69;29,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;25303;"Polyhedron";journal;"02775387";0,799;Q2;108;711;1243;27546;2518;1240;1,84;38,74;30,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
9;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";4,630;Q1;91;18;49;2448;353;47;7,88;136,00;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,627;Q2;88;62;214;1569;303;212;1,33;25,31;40,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,236;Q1;75;5;17;1299;128;17;5,46;259,80;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,928;Q2;74;134;396;5133;652;391;1,61;38,31;28,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
13;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,363;Q3;59;275;575;8079;522;575;0,84;29,38;30,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
14;27035;"Progress in Solid State Chemistry";journal;"00796786";2,041;Q1;59;42;60;1478;284;59;1,98;35,19;30,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,292;Q3;51;134;363;3167;282;362;0,74;23,63;33,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
16;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,217;Q4;47;70;297;1548;157;296;0,51;22,11;32,22;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,443;Q3;41;71;185;1665;140;185;0,80;23,45;29,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,324;Q3;27;10;28;450;17;28;0,33;45,00;29,03;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
19;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";;-;15;16;0;1993;0;0;0,00;124,56;10,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
20;26420;"Organometallic Chemistry";book series;"03010074";0,134;Q4;14;11;28;1606;5;27;0,15;146,00;18,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
21;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";;-;12;12;0;281;0;0;0,00;23,42;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Nanoscience and Nanotechnology; Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;28444;"Steel Times International";trade journal;"01437798";0,114;Q4;10;93;300;66;13;273;0,05;0,71;16,36;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,355;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
