Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;22;22;1982;1;22;0,05;90,09;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,414;Q1;29;9;19;349;11;19;0,58;38,78;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;2400147403;"Etude de la Population Africaine";journal;"08505780";;-;21;27;0;833;0;0;0,00;30,85;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography";"Social Sciences"
4;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,188;Q3;19;44;94;1318;26;91;0,32;29,95;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;12281;"Journal of Social Development in Africa";journal;"10121080";0,119;Q3;14;14;43;355;4;43;0,10;25,36;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
6;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;16;56;399;0;56;0,00;24,94;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
7;15403;"Perspectives in Education";journal;"2519593X, 02582236";;-;27;56;0;1286;0;0;0,00;22,96;South Africa;Africa;"University of the Free State";"2004-2023";"Education";"Social Sciences"
8;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;25;45;427;8;39;0,18;17,08;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;25;143;3;25;0,20;14,30;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
10;12417;"African Urban Quarterly";journal;"07476108";0,101;Q4;5;0;35;0;0;35;0,00;0,00;Kenya;Africa;"African Urban Quarterly Ltd.";"1986-1992, 2002-2003";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
11;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,102;-;17;3;13;0;0;13;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,121;Q4;40;0;1;0;0;1;0,00;0,00;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
