Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157111;"New Medit";journal;"15945685";0,379;Q3;23;31;102;1172;88;100;0,80;37,81;27,50;6;16;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;-;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
3;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q3;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
4;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;Q3;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
5;26486;"Sociologia del Lavoro";journal;"03925048";0,176;Q4;7;60;93;1949;21;93;0,21;32,48;50,51;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q4;8;23;73;1193;32;73;0,46;51,87;23,08;0;7;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,127;Q4;11;20;68;901;15;64;0,10;45,05;38,24;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
8;19700187644;"Politica Economica";journal;"19738218, 11209496";0,116;Q4;10;14;56;394;20;55;0,21;28,14;48,57;2;9;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,108;Q4;8;11;15;734;3;15;0,20;66,73;27,78;1;9;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";;-;3;10;0;615;0;0;0,00;61,50;18,75;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics; History; Public Administration";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;28992;"Journal of European Economic History";journal;"03915115";;-;6;13;49;595;9;48;0,12;45,77;6,25;0;5;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
12;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";;-;7;20;0;1240;0;0;0,00;62,00;11,76;0;15;Italy;Western Europe;"Economia Civile";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
