Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,437;Q1;209;591;1687;21521;7639;1670;4,28;36,41;17,72;3;24;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,335;Q1;81;188;573;9320;3441;571;5,97;49,57;17,94;0;9;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
4;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,225;Q1;154;187;622;6977;1961;613;3,06;37,31;21,20;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
5;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,033;Q1;95;121;354;3841;929;353;2,60;31,74;20,12;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;13516;"Ultrasonics";journal;"18749968, 0041624X";0,974;Q1;113;201;668;6692;2285;665;3,47;33,29;26,62;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
7;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,899;Q1;231;955;3437;43301;11032;3419;3,38;45,34;25,21;4;123;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,792;Q1;150;311;882;12282;2269;857;2,63;39,49;34,56;9;77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
9;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,763;Q1;105;417;953;13472;3278;947;3,42;32,31;23,03;12;46;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
10;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,656;Q1;213;869;2429;34194;5310;2423;2,06;39,35;27,03;34;35;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
11;21100811501;"2017 Hands-Free Speech Communications and Microphone Arrays, HSCMA 2017 - Proceedings";conference and proceedings;"-";0,531;-;11;0;42;0;78;41;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
12;21100861552;"Noise Mapping";journal;"2084879X";0,484;Q1;22;7;35;331;140;35;2,43;47,29;26,09;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
13;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,450;Q2;37;84;277;2308;394;222;1,38;27,48;44,44;3;26;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,445;Q2;31;35;105;1265;187;95;2,02;36,14;15,58;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
15;21100812106;"Proceedings of the 2017 20th Conference on Innovations in Clouds, Internet and Networks, ICIN 2017";conference and proceedings;"-";0,437;-;15;0;60;0;131;58;2,18;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Communication; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy; Social Sciences"
16;21100777287;"UMAP 2016 - Proceedings of the 2016 Conference on User Modeling Adaptation and Personalization";conference and proceedings;"-";0,432;-;18;0;57;0;121;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
17;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
18;12922;"Acoustical Physics";journal;"15626865, 10637710";0,366;Q2;34;94;272;2185;347;272;1,32;23,24;24,41;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q2;36;140;132;4268;244;128;1,63;30,49;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,349;Q2;37;917;2718;17578;2043;2718;0,71;19,17;30,41;0;64;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
21;21100784639;"3rd Underwater Communications and Networking Conference, Ucomms 2016";conference and proceedings;"-";0,344;-;11;0;36;0;56;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
22;25672;"Phonetica";journal;"00318388, 14230321";0,340;Q2;47;15;43;969;37;42;0,84;64,60;68,42;0;1;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
23;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q2;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
24;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,337;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
25;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,331;Q2;27;126;388;2519;285;388;0,54;19,99;25,54;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
26;60455;"Acoustics Australia";journal;"18392571, 08146039";0,320;Q2;28;20;100;651;140;97;1,53;32,55;20,63;1;2;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
27;21100787004;"2016 International Workshop on Acoustic Signal Enhancement, IWAENC 2016";conference and proceedings;"-";0,317;-;13;0;87;0;101;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
28;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,315;Q3;13;28;68;473;77;63;1,07;16,89;22,58;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
29;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,310;Q3;30;17;55;548;118;53;2,53;32,24;34,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
30;21100219905;"IEEE International Ultrasonics Symposium, IUS";conference and proceedings;"19485719";0,304;-;33;682;2174;8434;1179;2171;0,51;12,37;23,41;0;85;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
31;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,300;Q3;22;180;539;3105;317;539;0,49;17,25;29,41;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
32;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,295;Q3;29;69;209;2154;213;209;0,88;31,22;25,62;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
33;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,289;Q3;34;24;64;1385;109;64;1,76;57,71;19,77;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
34;21100809799;"IEEE International Workshop on Computer Aided Modeling and Design of Communication Links and Networks, CAMAD";conference and proceedings;"23784873";0,285;-;22;54;169;1011;211;166;1,18;18,72;16,67;0;16;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
35;21100817404;"2016 14th Annual Conference on Privacy, Security and Trust, PST 2016";conference and proceedings;"-";0,272;-;16;0;108;0;191;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
36;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,272;Q3;24;72;177;2130;158;170;0,86;29,58;17,61;1;3;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
37;21100812800;"Proceedings - 2016 IEEE 30th International Parallel and Distributed Processing Symposium, IPDPS 2016";conference and proceedings;"-";0,270;-;18;0;237;0;298;209;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
38;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,251;Q3;43;37;103;1355;151;100;1,43;36,62;13,40;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q3); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
39;21100248890;"Conference on Millimeter-Wave and Terahertz Technologies, MMWaTT";conference and proceedings;"21570965";0,237;-;7;0;55;0;34;53;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering; Physics and Astronomy"
40;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,226;Q3;26;60;172;1616;124;168;0,67;26,93;27,38;1;4;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
41;21100217222;"Akustika";journal;"18019064";0,214;Q3;12;139;55;2037;38;55;0,73;14,65;26,67;0;27;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
42;21100457071;"2016 IEEE International Conference on Consumer Electronics, ICCE 2016";conference and proceedings;"-";0,212;-;14;0;245;0;210;244;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
43;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,209;Q3;18;4;43;129;58;43;1,50;32,25;15,38;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
44;21100222926;"Proceedings of International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED";conference and proceedings;"21653585";0,207;-;10;40;90;534;52;88;0,61;13,35;17,19;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
45;21100792086;"2016 Sensor Signal Processing for Defence, SSPD 2016";conference and proceedings;"-";0,205;-;6;0;34;0;34;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
46;21100812563;"Proceedings of 2016 International Conference on ICT in Business, Industry, and Government, ICTBIG 2016";conference and proceedings;"-";0,201;-;13;0;109;0;122;93;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Physics and Astronomy"
47;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,199;Q3;35;40;162;1097;132;162;0,67;27,43;28,35;1;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q3); Automotive Engineering (Q3); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
48;21100455903;"OCEANS 2015 - MTS/IEEE Washington";conference and proceedings;"-";0,194;-;17;0;308;0;237;307;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
49;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";0,188;-;21;207;523;3472;312;513;0,46;16,77;27,08;5;30;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
50;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,186;Q4;14;166;663;2188;143;663;0,23;13,18;29,26;0;11;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
51;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,183;Q4;43;54;161;1106;80;149;0,53;20,48;14,41;1;1;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
52;21100792084;"8th International Conference on Management of Digital EcoSystems, MEDES 2016";conference and proceedings;"-";0,181;-;8;0;35;0;35;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
53;13056;"Noise and Vibration Worldwide";journal;"09574565";0,180;Q4;18;30;53;734;22;33;0,44;24,47;24,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;21100809793;"Proceedings of ISMA 2016 - International Conference on Noise and Vibration Engineering and USD2016 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,173;-;10;0;355;0;131;354;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
55;21100793190;"141st Audio Engineering Society International Convention 2016, AES 2016";conference and proceedings;"-";0,168;-;8;0;87;0;59;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
56;21100776047;"140th Audio Engineering Society International Convention 2016, AES 2016";conference and proceedings;"-";0,164;-;9;0;110;0;66;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
57;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q4;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,154;Q4;22;53;269;629;49;252;0,25;11,87;32,04;0;7;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
59;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,154;-;8;0;300;0;56;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
60;21100812589;"2017 IEEE 3rd VR Workshop on Sonic Interactions for Virtual Environments, SIVE 2017";conference and proceedings;"-";0,153;-;3;0;6;0;5;5;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
61;21100793192;"Proceedings of 2016 2nd International Conference on Control Science and Systems Engineering, ICCSSE 2016";conference and proceedings;"-";0,145;-;7;0;59;0;32;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
62;21100776044;"International Conference on Microelectronics, Computing and Communication, MicroCom 2016";conference and proceedings;"-";0,144;-;14;0;199;0;131;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
63;21100777339;"2016 IEEE/OES China Ocean Acoustics Symposium, COA 2016";conference and proceedings;"-";0,138;-;8;0;223;0;102;222;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
64;21100455726;"2015 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2015";conference and proceedings;"-";0,137;-;7;0;37;0;24;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Ocean Engineering; Oceanography; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;21100784703;"Proceedings of the INTER-NOISE 2016 - 45th International Congress and Exposition on Noise Control Engineering: Towards a Quieter Future";conference and proceedings;"-";0,135;-;12;0;914;0;341;913;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
66;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,131;-;13;68;249;902;46;243;0,19;13,26;13,76;0;4;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
67;21100779036;"ICSV 2016 - 23rd International Congress on Sound and Vibration: From Ancient to Modern Acoustics";conference and proceedings;"-";0,130;-;10;0;614;0;176;613;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
68;21736;"Sound and Vibration";trade journal;"15410161";0,127;Q4;37;27;81;566;19;81;0,24;20,96;22,50;0;2;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
69;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,125;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
70;21100805383;"Society of Petroleum Engineers - SPE Europec Featured at 78th EAGE Conference and Exhibition";conference and proceedings;"-";0,125;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
71;21100457040;"Proceedings of 2015 7th International Conference on Modelling, Identification and Control, ICMIC 2015";conference and proceedings;"-";0,123;-;9;0;167;0;70;166;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
72;21100787003;"American Society of Mechanical Engineers, Power Division (Publication) POWER";conference and proceedings;"-";0,122;-;6;0;96;0;20;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
73;21100798505;"Proceedings of the 2016 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2016";conference and proceedings;"-";0,121;-;6;0;104;0;23;101;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Signal Processing";"Computer Science"
74;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,120;Q4;21;116;308;1878;108;308;0,33;16,19;29,12;0;1;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
75;12943;"Akusticheskij Zhurnal";journal;"03207919";0,113;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
76;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,112;Q4;6;30;107;268;6;85;0,07;8,93;21,95;0;6;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
77;21100805331;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2016";conference and proceedings;"-";0,108;-;3;0;17;0;8;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
78;21100791265;"2015 IEEE/OES Acoustics in Underwater Geosciences Symposium, RIO Acoustics 2015";conference and proceedings;"-";0,106;-;4;0;65;0;9;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
79;110306;"Acustica";journal;"00017884";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
80;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,105;-;5;0;128;0;28;126;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
81;21100451412;"Advances in Energy, Environment and Materials Science - Proceedings of the International Conference on Energy, Environment and Materials Science, EEMS 2015";conference and proceedings;"-";0,102;-;2;0;156;0;7;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
82;19900194829;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCAD";conference and proceedings;"-";0,101;-;7;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
83;21100784716;"Conference Proceedings - 40th Vibration Institute Annual Training Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
84;12938;"Acoustics Bulletin";journal;"0308437X";0,100;Q4;9;40;165;61;3;103;0,02;1,53;9,52;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
85;21101087776;"Acoustics";journal;"2624599X";;-;17;52;0;2159;0;0;0,00;41,52;23,08;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
