Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,325;Q1;113;62;149;4484;934;129;7,11;72,32;39,71;6;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,541;Q1;182;207;469;16648;2983;457;5,75;80,43;43,13;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,976;Q1;117;118;240;12029;1193;225;4,58;101,94;35,58;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20296;"Mitochondrion";journal;"15677249, 18728278";1,825;Q1;109;82;270;4825;1163;260;4,48;58,84;45,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,728;Q1;111;72;283;2742;1182;263;4,31;38,08;42,45;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18485;"Cellular Oncology";journal;"15705870, 18758606";1,553;Q2;44;0;67;0;233;58;4,04;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;276;708;9654;2755;647;3,97;34,98;37,53;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;19700174983;"Current Chemical Genomics";journal;"18753973";1,113;Q2;16;1;29;10;88;28;2,86;10,00;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,609;Q1;113;118;253;16741;636;70;2,42;141,87;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,110;Q2;38;5;26;518;58;12;2,25;103,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";0,954;Q3;58;45;52;2027;112;51;2,15;45,04;41,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175061;"Open Pharmacology Journal";journal;"18741436";0,201;Q4;6;5;10;400;11;10;1,80;80,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,429;Q3;45;41;110;1651;148;109;1,37;40,27;43,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,170;Q4;6;0;6;0;9;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,231;Q4;7;17;44;2779;16;42;0,00;163,47;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;21100434602;"Recent Patents on Biomarkers";journal;"22103104, 22103090";;-;3;12;0;962;0;0;0,00;80,17;29,41;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2015";"Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
