Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,086;Q1;72;30;142;2894;479;139;2,98;96,47;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
2;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,935;Q1;97;56;145;2125;343;131;1,65;37,95;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
3;19624;"Archives of Virology";journal;"03048608, 14328798";0,915;Q1;130;261;727;7167;1583;726;2,06;27,46;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;19036;"Protoplasma";journal;"16156102, 0033183X";0,865;Q1;89;38;200;1473;339;190;1,50;38,76;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,852;Q1;109;380;879;6426;1043;551;0,95;16,91;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,525;Q2;75;66;587;1240;746;576;1,04;18,79;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
7;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,305;Q3;62;225;568;4772;486;492;0,76;21,21;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,209;Q3;24;49;185;1574;90;165;0,61;32,12;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
9;25273;"Bulletin on Narcotics";journal;"0007523X";0,207;Q3;18;0;24;0;7;18;0,27;0,00;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,205;Q3;47;90;355;2719;193;318;0,51;30,21;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,188;Q3;21;40;112;1775;81;103;0,87;44,38;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,179;Q3;13;26;92;715;41;88;0,52;27,50;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
13;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,143;Q4;15;5;25;168;6;23;0,10;33,60;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;69812;"Thermology International";journal;"1560604X";0,142;Q3;16;14;48;528;20;44;0,53;37,71;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,127;Q4;10;56;157;1275;30;134;0,21;22,77;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
16;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,118;Q4;7;56;93;1865;10;78;0,10;33,30;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
17;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,118;Q4;5;31;59;260;7;48;0,15;8,39;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,115;Q3;7;23;134;583;9;104;0,09;25,35;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
19;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,114;Q4;11;70;193;1349;22;162;0,14;19,27;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,113;Q4;5;28;114;275;8;103;0,05;9,82;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
21;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
22;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
23;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,103;Q4;8;43;131;407;6;93;0,03;9,47;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18228;"Historia medicinae veterinariae";journal;"01051423";0,102;Q4;4;0;11;0;0;11;0,00;0,00;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
25;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,102;Q4;7;34;86;668;8;54;0,11;19,65;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
26;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;27;199;411;7;188;0,04;15,22;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
27;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
28;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;40;75;831;1;57;0,02;20,78;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
29;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";;-;39;14;0;0;0;0;0,00;0,00;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
30;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;57;1;1402;0;1;0,00;24,60;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
