Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";5,573;Q1;284;50;167;3043;1166;165;5,74;60,86;26,67;14;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,456;Q1;202;91;196;3899;821;177;3,28;42,85;29,13;33;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";3,552;Q1;153;72;234;2519;546;227;1,99;34,99;20,89;30;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,714;Q1;126;26;72;1799;418;64;4,48;69,19;17,28;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
5;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,133;Q1;107;20;62;1762;264;61;3,55;88,10;30,16;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,099;Q1;139;58;148;2449;355;133;2,14;42,22;33,91;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
7;4700152287;"Academy of Management Perspectives";journal;"15589080";1,872;Q1;156;38;136;1324;404;108;3,19;34,84;22,81;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,764;Q1;207;55;126;3704;596;124;4,93;67,35;32,58;7;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;8900153311;"EC'07 - Proceedings of the Eighth Annual Conference on Electronic Commerce";conference and proceedings;"-";1,636;-;24;0;50;0;161;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science"
10;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,526;Q1;143;59;158;3296;436;154;2,27;55,86;38,71;5;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
11;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,493;Q1;76;38;82;2297;155;79;1,33;60,45;28,92;16;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;20550;"Journal of Business Research";journal;"01482963";1,473;Q1;265;195;481;9134;1518;451;2,79;46,84;36,17;35;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
13;23687;"Marketing Letters";journal;"1573059X, 09230645";1,404;Q1;84;28;76;1168;155;76;1,73;41,71;23,42;6;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;29400;"Journal of World Business";journal;"10909516";1,302;Q1;142;45;111;3039;402;106;2,92;67,53;30,53;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22792;"Industrial Marketing Management";journal;"00198501";1,235;Q1;177;145;301;9679;901;274;2,43;66,75;33,33;14;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;16032;"Administration and Society";journal;"00953997, 15523039";1,181;Q1;77;50;140;2754;207;131;1,07;55,08;26,76;12;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;28179;"Journal of Advertising";journal;"15577805, 00913367";1,143;Q1;132;36;121;1785;251;116;1,55;49,58;40,96;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
18;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,997;Q1;104;57;171;3553;221;164;0,96;62,33;42,98;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,989;Q1;90;23;82;1126;191;79;2,00;48,96;42,86;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,783;Q1;112;25;75;1124;282;69;3,75;44,96;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
21;5200152620;"Event Management";journal;"15259951";0,771;Q1;41;26;72;968;84;71;0,74;37,23;45,10;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,705;Q1;72;122;226;3333;389;226;1,32;27,32;27,67;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
23;144958;"Journal of Macromarketing";journal;"02761467";0,667;Q1;67;40;108;1999;164;92;1,51;49,98;29,51;9;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q1)";"Business, Management and Accounting"
24;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,404;Q2;66;29;79;1269;109;70;1,14;43,76;35,19;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
25;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,403;Q2;79;51;109;2347;64;96;0,51;46,02;43,36;4;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
26;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,309;Q2;59;37;79;1540;65;67;0,77;41,62;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
27;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,300;Q2;39;18;66;933;57;64;0,77;51,83;50,00;6;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
28;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,295;Q2;35;30;120;713;60;102;0,48;23,77;57,53;6;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,279;Q2;29;22;38;439;21;33;0,55;19,95;14,29;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
30;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,273;Q2;32;17;54;897;29;52;0,29;52,76;24,14;1;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
31;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,254;Q2;31;22;77;1050;53;76;0,69;47,73;51,61;3;0;United States;Northern America;"Routledge";"1983-2023";"Marketing (Q2); Health Professions (miscellaneous) (Q3)";"Business, Management and Accounting; Health Professions"
32;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,251;Q2;40;26;88;760;39;86;0,50;29,23;34,33;3;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
33;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,248;Q2;20;28;124;287;30;100;0,35;10,25;45,71;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q2); E-learning (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
34;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,234;Q2;56;28;62;1274;34;53;0,45;45,50;31,37;1;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting"
35;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,225;Q3;26;21;46;788;39;42;0,71;37,52;38,10;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
36;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,225;Q3;34;17;66;714;25;57;0,32;42,00;25,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
37;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,224;Q3;20;38;140;835;51;116;0,37;21,97;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;17900156700;"Journal of Website Promotion";journal;"1553362X, 15533611";0,219;Q3;10;0;25;0;11;23;0,33;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2005, 2007-2008";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science"
39;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,215;Q3;28;55;40;1376;23;34;0,58;25,02;27,66;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
40;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
41;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,205;Q3;44;13;36;700;26;35;0,81;53,85;34,78;2;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
42;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,191;Q3;41;34;67;1683;25;56;0,43;49,50;40,30;3;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
43;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,190;Q3;31;24;55;855;13;47;0,17;35,63;42,59;5;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
44;12100156742;"2008 5th International Conference on the European Electricity Market, EEM";conference and proceedings;"-";0,180;-;13;0;127;0;58;126;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Marketing";"Business, Management and Accounting; Energy; Engineering"
45;17500154711;"Proceedings - 10th IEEE Joint Conference on E-Commerce Technology and the 5th Enterprise Computing, E-Commerce and E-Services, CEC 2008 and EEE 2008";conference and proceedings;"-";0,178;-;13;0;67;0;41;65;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Marketing; Software";"Business, Management and Accounting; Computer Science"
46;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,176;Q3;37;14;56;974;23;53;0,43;69,57;31,25;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
47;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,172;Q3;20;0;48;0;18;41;0,33;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
48;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,149;Q3;11;11;36;312;7;29;0,17;28,36;8,70;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Marketing (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
49;12210;"Laser Focus World";trade journal;"10438092";0,149;Q3;21;89;355;309;66;291;0,24;3,47;8,85;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
50;12300154904;"Proceedings of the International Symposium on Electronic Commerce and Security, ISECS 2008";conference and proceedings;"-";0,149;-;15;0;223;0;112;221;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Marketing; Software";"Business, Management and Accounting; Computer Science"
51;11600153426;"Advances in Consumer Research";journal;"00989258";0,142;Q3;29;62;339;2166;52;329;0,12;34,94;52,38;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Marketing (Q3); Applied Psychology (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
52;23713;"Marketing Research";journal;"10408460";0,139;Q3;23;32;86;0;8;67;0,11;0,00;26,32;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
53;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,132;Q3;17;4;12;778;5;12;0,50;194,50;12,50;1;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q3;22;26;93;292;25;88;0,29;11,23;27,27;3;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
55;23691;"Marketing Management";journal;"10613846";0,126;Q3;24;49;200;0;22;166;0,10;0,00;16,22;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
56;5700165164;"Paper360";trade journal;"19333684";0,123;Q3;6;39;272;48;16;218;0,07;1,23;10,53;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Marketing (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
57;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,121;Q3;39;22;1;1292;2;1;0,00;58,73;48,57;3;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
58;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,116;Q4;9;0;21;0;2;19;0,07;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q4)";"Business, Management and Accounting"
59;14100154703;"ICE-B 2008 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,115;-;7;0;77;0;21;75;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
60;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,110;-;8;0;122;0;21;119;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
61;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,110;Q4;11;23;77;385;2;77;0,02;16,74;31,58;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
62;13227;"Paint and Coatings Industry";journal;"08843848";0,110;Q4;9;104;295;157;12;252;0,06;1,51;22,03;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
63;25443;"Sales and Marketing Management";journal;"01637517";0,110;Q4;12;8;301;0;5;116;0,01;0,00;16,67;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
64;13208;"ABA Bank Marketing";journal;"15397890";0,109;Q4;5;58;216;0;3;173;0,01;0,00;29,63;0;0;United States;Northern America;"American Bankers Association";"2002-2010";"Marketing (Q4)";"Business, Management and Accounting"
65;21100198521;"Innovations In The Ferro Alloy Industry - Proceedings of the XI International Conference on Innovations in the Ferro Alloy Industry, Infacon XI";conference and proceedings;"-";0,108;-;10;0;85;0;20;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Marketing; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
66;19400158309;"Proceedings - 2009 International Conference on Information and Financial Engineering, ICIFE 2009";conference and proceedings;"-";0,106;-;5;0;34;0;5;32;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems; Marketing";"Business, Management and Accounting"
67;23658;"Marketing Health Services";journal;"10941304";0,104;Q4;19;41;145;0;7;100;0,07;0,00;53,49;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
68;19400158371;"Proceedings - 2009 International Symposium on Information Engineering and Electronic Commerce, IEEC 2009";conference and proceedings;"-";0,103;-;11;0;165;0;31;163;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Marketing";"Business, Management and Accounting; Computer Science"
69;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q4;12;0;217;0;8;159;0,05;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
70;19821;"Wire Journal International";trade journal;"02774275";0,102;Q4;14;12;162;39;9;134;0,07;3,25;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
71;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,101;Q4;19;18;35;546;1;31;0,03;30,33;17,24;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;0;85;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
73;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,101;Q4;8;70;246;3;6;204;0,03;0,04;21,31;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;76425;"Wood Markets Newsletter";trade journal;"-";0,101;Q4;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
75;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;96;343;7;2;306;0,01;0,07;14,47;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
76;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;39;221;0;2;221;0,00;0,00;61,54;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
77;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;70;185;0;2;165;0,02;0,00;15,38;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
78;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;23;57;0;0;57;0,00;0,00;23,08;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
79;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;105;335;0;0;285;0,00;0,00;18,18;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
80;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;191;302;0;0;279;0,00;0,00;25,81;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
81;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;45;153;0;0;98;0,00;0,00;21,43;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
82;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;264;0;0;264;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
83;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;28;218;0;3;197;0,01;0,00;15,38;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
84;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;58;1148;34;51;0,73;67,53;45,95;1;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
