Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;11;27;228;2;25;0,06;20,73;23,08;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,132;Q4;20;54;16;1285;3;16;0,19;23,80;28,47;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,190;-;25;32;22;1163;16;22;0,73;36,34;35,05;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,197;Q3;30;107;277;2484;71;277;0,26;23,21;34,78;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,212;Q3;20;31;117;1058;53;106;0,52;34,13;42,73;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,305;Q3;18;18;61;237;21;60;0,33;13,17;17,24;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
7;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,457;Q3;29;16;61;433;41;59;0,72;27,06;11,54;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;19700170477;"ZooKeys";journal;"13132970, 13132989";0,506;Q2;61;461;262;18263;251;259;0,96;39,62;26,03;23;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100200206;"BioRisk";journal;"13132644, 13132652";;-;10;3;0;128;0;0;0,00;42,67;47,06;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous)";"Environmental Science"
4;21100978582;"Herpetozoa";journal;"10134425, 2682955X";;-;9;9;0;315;0;0;0,00;35,00;6,90;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
3;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";;-;16;22;0;672;0;0;0,00;30,55;40,00;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry; Biotechnology; Ecological Modeling; Food Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21100867262;"Italian Botanist";journal;"25314033";;-;21;75;150;2526;51;149;0,46;33,68;39,07;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1;21100218076;"Subterranean Biology";journal;"17681448, 13142615";;-;18;6;0;301;0;0;0,00;50,17;21,05;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science";"Agricultural and Biological Sciences"
