Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,143;Q1;154;4009;5230;262406;33132;5134;5,69;65,45;45,75;74;1889;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,032;Q1;83;389;819;15754;3417;766;3,94;40,50;45,40;35;195;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;21100335701;"Vaccines";journal;"2076393X";1,004;Q1;85;1502;1076;91267;5345;1038;4,89;60,76;46,88;205;1121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,897;Q1;32;188;159;10975;621;153;4,21;58,38;37,60;2;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100469670;"Antibiotics";journal;"20796382";0,785;Q2;77;1553;1305;93008;6858;1277;5,08;59,89;47,93;93;546;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,772;Q2;68;138;366;8645;1721;360;4,66;62,64;44,32;3;39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;38,20;0;34;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,532;Q2;21;51;83;1902;190;80;2,05;37,29;38,01;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q2)";"Medicine"
9;22522;"Cardiology";journal;"00086312, 14219751";0,524;Q2;72;105;344;2916;511;271;1,31;27,77;28,19;1;44;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,506;Q3;20;68;171;2655;323;155;1,74;39,04;36,78;11;36;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,447;Q3;28;35;76;1244;370;73;5,26;35,54;31,17;1;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;12;26;173;3;21;0,10;14,42;41,18;0;3;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;81;32;4779;69;27;2,16;59,00;37,66;2;32;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
14;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;15;35;808;153;30;3,70;53,87;34,88;2;5;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20631;"Pharma-Kritik (discontinued)";journal;"10105409";;-;2;14;53;127;0;33;0,00;9,07;33,33;0;1;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical)";"Medicine"
