Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27869;"Computer Speech and Language";journal;"08852308, 10958363";1,482;Q1;83;23;91;766;298;88;3,65;33,30;22,81;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,274;Q1;189;154;399;5054;1553;384;3,49;32,82;20,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
3;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,156;Q1;107;24;58;1174;329;53;4,15;48,92;33,33;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
4;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,020;Q1;145;66;217;3223;791;207;3,51;48,83;30,51;12;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
5;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,989;Q1;171;117;285;4060;820;277;2,20;34,70;19,38;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
6;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,860;Q1;138;76;257;3361;814;248;2,94;44,22;19,02;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
7;11600153433;"Games and Culture";journal;"15554139, 15554120";0,847;Q1;60;18;59;866;141;57;2,39;48,11;36,67;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
8;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,793;Q1;92;30;80;1585;194;75;1,92;52,83;41,46;10;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
9;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,792;Q1;78;10;35;553;120;32;2,70;55,30;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Computer Science; Psychology"
10;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,776;Q2;180;143;279;2370;719;273;2,05;16,57;40,00;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
11;4700152632;"International Journal of Computer-Supported Collaborative Learning";journal;"15561607, 15561615";0,740;Q2;67;24;43;1055;132;39;3,07;43,96;31,58;6;0;United States;Northern America;"Springer Publishing Company";"2006-2023";"Education (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
12;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,542;Q2;101;39;154;1618;326;142;1,96;41,49;24,39;1;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
13;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,460;Q2;90;41;95;1393;133;91;1,25;33,98;39,25;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Human Factors and Ergonomics (Q3)";"Computer Science; Social Sciences"
14;145743;"Journal of Interactive Learning Research";journal;"1093023X";0,437;Q2;31;30;72;1092;82;70;0,96;36,40;33,73;0;0;United States;Northern America;"Association for the Advancement of Computing in Education";"2005-2023";"Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
15;200147134;"First Monday";journal;"13960466";0,392;Q3;83;80;538;2471;349;521;0,76;30,89;33,85;17;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
16;21451;"Journal of Interactive Online Learning";journal;"15414914";0,342;Q3;40;14;55;586;43;55;0,57;41,86;57,14;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
17;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,322;Q3;46;18;51;799;68;48;1,36;44,39;35,71;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
18;144797;"CrossTalk";journal;"21601593, 21601577";0,284;Q3;21;103;322;619;74;257;0,25;6,01;21,30;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
19;19700186872;"International Journal of Cognitive Informatics and Natural Intelligence";journal;"15573958, 15573966";0,201;Q4;28;28;24;894;54;24;2,25;31,93;30,43;1;0;United States;Northern America;"IGI Global Publishing";"2007-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
20;9000153101;"Foundations and Trends in Human-Computer Interaction";journal;"15513963, 15513955";0,188;Q4;30;4;4;855;11;4;2,75;213,75;22,22;0;0;United States;Northern America;"Now Publishers Inc";"2007-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
21;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,173;Q4;23;20;60;873;32;57;0,48;43,65;27,50;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science"
22;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,149;Q4;7;34;28;251;1;28;0,04;7,38;28,57;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
23;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,111;Q4;39;29;77;1428;16;73;0,25;49,24;26,23;1;0;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
24;14541;"Information Technology and Disabilities";journal;"10735127";0,102;Q4;10;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
25;19700186855;"ACM Transactions on Accessible Computing";journal;"19367228";;-;37;12;0;226;0;0;0,00;18,83;14,29;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
26;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";;-;39;3;0;554;0;0;0,00;184,67;25,00;1;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
27;12100154405;"IEEE Transactions on Haptics";journal;"23294051, 19391412";;-;67;13;0;545;0;0;0,00;41,92;37,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
