Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,173;Q1;388;43;94;18222;2388;94;23,41;423,77;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,979;Q1;298;24;82;3636;1580;82;17,41;151,50;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,161;Q1;237;36;96;4920;1595;96;18,47;136,67;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;23063;"Circulation Research";journal;"00097330, 15244571";4,958;Q1;385;333;797;14123;6415;762;7,53;42,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23460;"Journal of General Physiology";journal;"00221295, 15407748";4,217;Q1;139;128;359;5344;1864;346;5,22;41,75;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,389;Q1;62;13;45;3135;308;45;4,93;241,15;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,271;Q1;70;31;22;5954;143;22;8,20;192,06;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19602;"Advances in Microbial Physiology";journal;"00652911";3,223;Q1;72;6;21;1248;115;21;5,60;208,00;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;16615;"Plant Physiology";journal;"00320889, 15322548";3,080;Q1;362;442;1524;18535;6485;1518;4,15;41,93;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,973;Q1;267;635;1793;30148;7481;1792;3,96;47,48;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,875;Q1;104;59;178;3121;722;178;3,66;52,90;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;23478;"Journal of Physiology";journal;"00223751, 14697793";2,727;Q1;266;632;1746;24081;7326;1740;4,09;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,402;Q1;237;146;459;7035;1656;459;3,67;48,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,174;Q1;201;293;1263;3952;4666;1255;3,40;13,49;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18452;"Cell Calcium";journal;"15321991, 01434160";2,034;Q1;128;78;288;3639;866;282;3,09;46,65;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";1,962;Q1;176;126;386;5489;1299;386;3,35;43,56;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,933;Q1;181;266;822;10319;2896;821;3,31;38,79;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22397;"Vitamins and Hormones";journal;"00836729";1,901;Q1;81;1;45;0;108;33;2,08;0,00;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,872;Q1;105;140;456;6569;1422;454;3,06;46,92;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,837;Q1;115;76;156;2471;468;144;3,39;32,51;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17807;"Tree Physiology";journal;"0829318X, 17584469";1,808;Q1;147;118;321;4637;814;321;2,14;39,30;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,753;Q1;293;211;655;8579;1665;655;2,47;40,66;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,703;Q1;88;104;308;5114;740;308;2,25;49,17;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,628;Q1;190;231;520;8880;1839;517;3,52;38,44;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,625;Q1;224;287;870;11023;3085;867;3,22;38,41;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,607;Q1;110;52;90;1818;340;89;3,78;34,96;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q1;211;346;881;14655;2173;881;2,40;42,36;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,578;Q1;204;184;661;9184;1962;661;2,90;49,91;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;Q1;176;89;222;4147;656;222;2,95;46,60;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,539;Q1;170;229;935;8141;2085;935;2,44;35,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,511;Q1;181;171;560;6013;1267;560;2,29;35,16;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,450;Q1;70;68;194;2731;417;192;2,03;40,16;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,415;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
34;16006;"Journal of Sleep Research, Supplement";journal;"09666826";1,403;Q1;0;0;1;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;62609;"Auditory Neuroscience";journal;"1023618X";1,378;Q1;24;0;50;0;92;50;2,21;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,352;Q1;82;75;255;2015;569;251;2,32;26,87;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29551;"Bone";journal;"87563282";1,338;Q1;224;234;580;7211;2006;565;2,89;30,82;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,333;Q1;96;77;229;3173;434;228;1,65;41,21;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19908;"New Phytologist";journal;"14698137, 0028646X";1,305;Q1;305;201;618;9779;1395;616;2,11;48,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;24006;"Physiology";journal;"15489213, 15489221";1,299;Q1;144;45;148;630;344;148;2,40;14,00;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,294;Q2;191;332;941;12262;3118;941;3,16;36,93;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,272;Q2;244;376;846;17901;2512;777;2,65;47,61;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,271;Q2;260;595;1807;19182;4129;1763;2,03;32,24;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Sports Science (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;19814;"Mycologia";journal;"00275514, 15572536";1,258;Q2;128;124;357;3752;525;357;1,42;30,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,210;Q2;194;445;1439;16091;3759;1437;2,54;36,16;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,208;Q2;145;257;859;7550;1788;849;2,05;29,38;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,131;Q2;192;311;814;9447;2118;747;2,29;30,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,119;Q2;176;361;197;8239;419;196;1,67;22,82;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
49;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,089;Q2;102;118;429;4664;702;429;1,51;39,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,069;Q2;65;58;184;1898;297;184;1,36;32,72;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";1,013;Q2;72;69;266;2377;390;266;1,28;34,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;14222;"Peptides";journal;"18735169, 01969781";1,010;Q2;139;194;660;7971;1512;660;2,34;41,09;United States;Northern America;"Elsevier Inc.";"1980-2023";"Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;23377;"Chemical Senses";journal;"0379864X, 14643553";0,969;Q2;112;56;192;1931;307;191;1,65;34,48;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,967;Q2;90;35;91;1281;153;88;1,95;36,60;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
55;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";0,963;Q2;224;556;1916;20654;5410;1911;2,56;37,15;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21084;"Physiological Entomology";journal;"03076962, 13653032";0,938;Q2;65;51;150;1669;171;150;0,95;32,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,912;Q2;159;99;288;3723;411;287;1,37;37,61;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;19038;"Microcirculation";journal;"10739688, 15498719";0,888;Q2;93;30;96;1108;195;96;1,95;36,93;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,887;Q2;99;34;185;1356;258;185;1,23;39,88;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,847;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,830;Q2;52;32;221;755;516;214;1,95;23,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,826;Q2;90;75;232;2884;379;232;1,46;38,45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,824;Q2;106;94;428;4284;848;427;1,87;45,57;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";0,819;Q2;115;123;377;4384;500;376;1,29;35,64;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,800;Q2;159;240;723;7528;996;723;1,16;31,37;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19560;"Stress";journal;"16078888, 10253890";0,795;Q2;94;14;50;716;100;50;1,35;51,14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
67;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,783;Q2;109;59;180;2274;293;150;1,49;38,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,746;Q2;108;39;109;1570;138;109;1,16;40,26;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
69;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,738;Q2;167;327;947;8981;1522;797;1,60;27,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;99256;"Pflugers Archiv fur die gesamte Physiologie des Menschen und der Tiere";journal;"0365267X";0,713;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1868-1944, 1947-1968, 1971-1972, 1976-1978, 1984, 1988-1990, 1994, 1996, 2018";"Clinical Biochemistry (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,710;Q2;95;120;518;4841;761;516;1,41;40,34;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;4000148904;"Acta Physiologica";journal;"17481716, 17481708";0,708;Q2;133;146;526;4629;853;524;1,52;31,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";0,703;Q2;112;27;90;1441;123;88;1,20;53,37;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,690;Q2;109;47;237;1836;327;230;1,24;39,06;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;14409;"Chronobiology International";journal;"15256073, 07420528";0,678;Q2;119;58;151;2323;234;150;1,72;40,05;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,645;Q2;140;410;1218;12049;2292;1170;1,70;29,39;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,645;Q2;98;40;181;1177;224;154;1,06;29,43;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;21801;"Redox Report";journal;"17432928, 13510002";0,625;Q2;77;54;93;1684;161;93;1,54;31,19;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,615;Q2;93;73;230;2718;272;230;1,11;37,23;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,580;Q2;115;209;626;7197;887;625;1,27;34,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;23303;"Acta Physiologica Scandinavica, Supplement";journal;"03022994";0,579;Q3;31;2;91;375;116;90;1,09;187,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1950-2000, 2002";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;130067;"Journal of Molecular Histology";journal;"15672379";0,575;Q3;65;94;279;3344;342;275;1,07;35,57;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
