Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201041;"Terra Sebus";journal;"20669143";0,361;Q1;8;21;132;670;42;131;0,33;31,90;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,220;Q1;5;31;55;1601;11;55;0,27;51,65;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,206;Q2;7;55;143;937;18;142;0,12;17,04;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
4;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q2;10;170;484;2335;10;477;0,02;13,74;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,141;Q2;7;16;13;611;3;13;0,23;38,19;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,128;Q2;6;9;36;421;3;36;0,10;46,78;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100274875;"Dacia";journal;"0070251X";0,128;Q2;4;0;27;0;7;27;0,21;0,00;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,123;Q3;5;26;90;679;2;90;0,03;26,12;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q3)";"Arts and Humanities"
9;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,110;Q3;4;14;50;400;8;46;0,09;28,57;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,107;Q3;4;25;94;1590;5;91;0,06;63,60;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100241714;"Transsylvania Nostra";journal;"18425631";0,105;Q3;3;26;91;367;6;84;0,08;14,12;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Conservation (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100283786;"Historia Urbana";journal;"1221650X";0,104;Q3;2;17;52;306;1;52;0,03;18,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;-;4;21;70;837;3;69;0,04;39,86;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;36;81;492;1;78;0,02;13,67;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;62;113;1664;5;109;0,06;26,84;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
