Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,426;Q1;190;519;1118;17410;2341;1090;1,92;33,55;18,16;11;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,246;Q1;174;382;1367;14726;5012;1361;3,50;38,55;34,49;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,951;Q1;88;44;139;1195;232;138;1,65;27,16;13,51;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
4;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,748;Q1;106;164;365;4468;568;356;1,55;27,24;22,02;1;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,669;Q1;65;125;322;3405;455;317;1,23;27,24;28,44;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
6;28443;"Steel Research International";journal;"16113683, 1869344X";0,655;Q1;64;488;445;6797;460;432;1,04;13,93;16,54;7;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,648;Q1;29;32;123;420;99;91;1,05;13,13;15,52;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,461;Q2;61;146;439;1449;208;252;0,39;9,92;25,49;0;0;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
9;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,445;-;6;0;44;0;26;42;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
10;12040;"Welding Journal";journal;"00432296";0,365;Q2;81;160;449;1386;162;309;0,30;8,66;16,67;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
11;12268;"Iron and Steel Technology";journal;"15470423";0,333;Q2;20;122;302;770;68;256;0,21;6,31;13,17;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,321;Q2;28;99;272;1410;86;271;0,25;14,24;40,94;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,318;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
14;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,308;Q2;32;114;395;2870;215;394;0,62;25,18;39,86;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
15;17411;"Stahlbau";trade journal;"14371049, 00389145";0,272;Q2;23;148;341;1387;94;340;0,32;9,37;12,83;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,268;Q2;52;240;696;4727;450;696;0,59;19,70;29,86;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
17;25268;"Inorganic Materials";journal;"16083172, 00201685";0,265;Q3;47;234;899;3526;358;899;0,37;15,07;36,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,233;Q3;22;175;536;2573;95;534;0,17;14,70;30,89;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
19;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,229;Q3;25;81;303;1137;43;303;0,14;14,04;34,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,226;Q3;38;24;74;539;35;65;0,57;22,46;20,90;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;27261;"TMS Light Metals";conference and proceedings;"01470809";0,210;-;28;241;477;2490;241;471;0,51;10,33;19,58;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
22;21100255323;"Advances in Powder Metallurgy and Particulate Materials - 2010, Proceedings of the 2010 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2010";conference and proceedings;"-";0,203;-;6;0;86;0;27;84;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
23;21100198509;"International Journal of Metalcasting";journal;"19395981";0,194;Q3;31;30;89;511;33;69;0,37;17,03;15,79;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;21100196904;"International Symposium on the Recent Developments in Plate Steels";conference and proceedings;"-";0,187;-;6;0;39;0;13;37;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
25;19900192731;"7th International Symposium on Superalloy 718 and Derivatives 2010";conference and proceedings;"-";0,180;-;12;0;78;0;30;75;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
26;19900193669;"2011 IEEE International Interconnect Technology Conference and 2011 Materials for Advanced Metallization, IITC/MAM 2011";conference and proceedings;"-";0,160;-;8;0;105;0;36;104;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
27;27360;"Metallurgist";journal;"00260894, 15738892";0,155;Q3;26;150;349;1050;34;349;0,12;7,00;25,18;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;27316;"Metal Finishing";journal;"00260576";0,153;Q3;29;65;330;189;34;302;0,13;2,91;27,27;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
29;19200;"Semiconductors and Semimetals";book series;"00808784";0,153;Q3;35;20;18;1921;16;0;0,89;96,05;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,145;Q3;31;119;296;1464;47;293;0,15;12,30;35,68;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;70943;"TMS Annual Meeting";conference and proceedings;"-";0,142;-;31;653;1886;8119;302;1840;0,14;12,43;21,91;1;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
32;12129;"Heat Treating Progress";journal;"15362558";0,128;Q4;12;0;53;0;8;40;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;19300157006;"Shape Casting: 3rd International Symposium 2009";conference and proceedings;"-";0,122;-;5;0;40;0;4;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
34;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
35;19700200713;"Proc. of the Int. Conf. on Advances in Welding Science and Technology for Construction, Energy and Transportation, AWST 2010, held in Conj. with the 63rd Annual Assembly of IIW 2010";conference and proceedings;"-";0,121;-;6;0;118;0;9;116;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
36;27260;"Light Metal Age";trade journal;"00243345";0,117;Q4;15;35;96;107;11;96;0,05;3,06;21,21;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;19900192561;"Pb Zn 2010 - Lead-Zinc 2010 Symposium, Held in Conjunction with COM 2010";conference and proceedings;"-";0,115;-;7;0;107;0;23;105;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
38;19700182612;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'10, Materials Science and Technology 2010";conference and proceedings;"-";0,110;-;2;0;80;0;2;78;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
39;21100517431;"2011 10th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, TELSIKS 2011 - Proceedings of Papers";conference and proceedings;"-";0,109;-;5;0;74;0;19;72;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
40;21100255517;"Advances in Powder Metallurgy and Particulate Materials - 2009, Proceedings of the 2009 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2009";conference and proceedings;"-";0,107;-;6;0;110;0;15;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
41;21100255462;"Advances in Powder Metallurgy and Particulate Materials - 2011, Proceedings of the 2011 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2011";conference and proceedings;"-";0,105;-;6;0;91;0;17;89;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
42;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q4;11;275;920;40;20;270;0,01;0,15;17,50;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
43;20500195098;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'11, Materials Science and Technology 2011";conference and proceedings;"-";0,102;-;3;0;82;0;4;80;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
44;21100211702;"33rd International Precious Metals Institute Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
45;21100211730;"34th International Precious Metals Institute Annual Conference 2010";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
46;21100211727;"35th International Precious Metals Institute Annual Conference 2011";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
47;21100255445;"Proceedings of the 8th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,101;-;2;0;56;0;5;54;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
48;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;89;214;150;7;171;0,03;1,69;11,32;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
49;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;17;57;0;1;57;0,02;0,00;33,33;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
50;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;0;83;0;1;75;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
51;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;6,52;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
52;21100429261;"Materials Performance and Characterization";journal;"21653992";;-;20;35;0;927;0;0;0,00;26,49;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
53;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";;-;27;31;0;566;0;0;0,00;18,26;24,62;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys";"Materials Science"
