Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,560;Q1;67;46;91;1211;130;90;0,61;26,33;18,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
2;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,363;Q1;69;51;124;1009;152;124;1,28;19,78;12,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;10,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
4;18186;"Engineering with Computers";journal;"14355663, 01770667";0,814;Q1;83;31;82;643;86;79;1,06;20,74;10,00;2;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
5;24823;"Pattern Recognition";journal;"00313203";0,798;Q1;245;235;508;5963;864;507;1,48;25,37;19,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
6;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,756;Q1;77;68;203;1854;235;199;1,17;27,26;11,54;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q1)";"Computer Science"
7;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,745;Q2;71;24;63;957;85;62;1,38;39,88;12,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
8;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,744;Q2;56;16;35;317;52;31;1,24;19,81;40,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
9;18184;"Engineering Computations";journal;"02644401";0,737;Q2;65;40;131;2851;112;131;0,85;71,28;10,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
10;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,737;Q2;54;20;74;631;80;73;1,19;31,55;5,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q2)";"Computer Science"
11;12305;"Information Systems";journal;"03064379";0,736;Q2;96;26;88;802;173;81;1,47;30,85;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
12;18078;"Robotica";journal;"02635747, 14698668";0,685;Q2;73;68;200;1412;169;199;0,78;20,76;15,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
13;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,616;Q2;50;20;26;1072;29;26;1,12;53,60;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
14;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,602;Q2;161;232;453;3735;345;453;0,57;16,10;16,56;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
15;25028;"Computers and Graphics";journal;"00978493";0,592;-;82;92;243;1671;288;239;1,15;18,16;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
16;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,555;Q2;106;65;200;1498;129;198;0,65;23,05;19,63;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,555;Q2;121;42;128;692;124;128;0,69;16,48;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
18;18003;"Advanced Robotics";journal;"01691864, 15685535";0,546;Q2;76;68;140;868;73;133;0,52;12,76;4,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
19;24173;"Connection Science";journal;"13600494, 09540091";0,476;Q2;49;21;41;687;32;41;0,65;32,71;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
20;19308;"Journal of Software Maintenance and Evolution";journal;"15320618, 1532060X";0,450;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2011";"Software (Q2)";"Computer Science"
21;25547;"Interacting with Computers";journal;"18737951, 09535438";0,448;Q2;94;41;95;1049;126;91;1,07;25,59;22,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
22;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,422;Q2;53;24;65;602;46;65;0,50;25,08;18,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Software (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
23;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,415;Q2;100;80;274;1394;141;273;0,46;17,43;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
24;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,411;Q2;80;80;185;2081;156;178;0,95;26,01;12,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;27843;"Annual Reviews in Control";journal;"13675788";0,390;Q3;103;18;56;810;44;56;0,59;45,00;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
26;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,373;Q3;65;21;52;763;35;52;0,77;36,33;26,98;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
27;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,348;Q3;47;40;125;815;57;124;0,46;20,38;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
28;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,339;Q3;51;18;58;392;16;57;0,11;21,78;5,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
29;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,338;Q3;93;63;139;1360;54;130;0,35;21,59;9,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
30;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,316;Q3;52;19;90;615;39;90;0,35;32,37;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,304;Q3;48;35;154;659;100;154;0,72;18,83;9,52;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
32;12321;"Information Systems Journal";journal;"13501917, 13652575";0,283;Q3;108;21;45;800;43;45;0,76;38,10;21,62;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
33;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,275;Q3;63;19;56;506;69;56;1,35;26,63;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
34;21100421900;"Information and Computer Security";journal;"20564961";0,246;Q3;57;28;80;625;57;80;0,42;22,32;22,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,245;Q3;130;25;93;482;59;93;0,59;19,28;22,92;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
36;14452;"Simulation";journal;"17413133, 00375497";0,242;Q3;56;64;212;1117;67;201;0,17;17,45;14,06;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
37;12981;"Kybernetes";journal;"0368492X";0,203;Q3;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
38;89134;"International Journal of Smart Engineering System Design";journal;"10255818";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2003";"Software (Q3)";"Computer Science"
39;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,182;Q3;38;26;64;439;19;64;0,25;16,88;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
40;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q4;59;18;39;239;7;37;0,13;13,28;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
41;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,151;Q4;33;27;45;658;5;41;0,10;24,37;13,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
42;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
43;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,143;Q4;46;29;54;744;13;51;0,26;25,66;16,83;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q4); Software (Q4)";"Computer Science"
44;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,140;Q4;24;17;23;322;5;21;0,22;18,94;26,47;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
45;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,123;Q4;32;31;84;523;16;84;0,11;16,87;14,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
46;15484;"International Journal of Computers and Applications";journal;"1206212X";0,123;Q4;23;19;61;313;8;61;0,14;16,47;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
47;144702;"Virtual Reality";journal;"13594338";0,122;Q4;64;16;48;442;15;48;0,09;27,63;7,32;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
48;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,115;Q4;64;27;55;299;5;26;0,12;11,07;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
49;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;32;142;517;16;142;0,12;16,16;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
50;26819;"Database and Network Journal";trade journal;"02654490";0,101;Q4;2;5;61;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
51;20437;"Software World";trade journal;"00380652";0,101;Q4;1;3;39;0;0;19;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
52;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;64;195;0;2;121;0,01;0,00;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
53;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;352;312;149;2;128;0,00;0,42;4,55;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
54;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;44;127;136;0;127;0,00;3,09;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
55;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";;-;19;25;0;910;0;0;0,00;36,40;12,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
56;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;41;111;1169;122;110;0,99;28,51;24,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
57;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;23;56;691;56;56;1,11;30,04;34,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
