Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,207;Q1;172;57;205;3382;1136;204;3,67;59,33;43,14;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,870;Q1;134;17;76;1429;440;76;5,75;84,06;37,50;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,671;Q1;140;26;100;838;575;97;5,15;32,23;14,29;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";3,554;Q1;39;4;10;481;191;10;13,71;120,25;0,00;1;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,683;Q1;218;93;345;3770;2098;337;6,37;40,54;13,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,508;Q1;417;201;555;8112;5927;532;10,19;40,36;16,99;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
7;12874;"Cognitive Science";journal;"03640213, 15516709";2,209;Q1;136;58;175;3294;702;169;3,45;56,79;34,51;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
8;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,872;Q1;251;213;520;8270;2502;510;4,50;38,83;18,32;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
9;15134;"Information Sciences";journal;"00200255";1,821;Q1;227;355;1014;14834;4972;995;4,52;41,79;25,03;13;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,769;Q1;73;53;101;2184;379;81;3,75;41,21;18,68;9;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
11;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,703;Q1;112;97;318;3422;1026;294;3,06;35,28;20,00;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,474;Q1;190;100;269;3946;1432;252;4,96;39,46;9,12;3;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
13;19294;"Journal of Scheduling";journal;"10946136";1,280;Q1;67;46;122;1308;244;113;1,84;28,43;21,50;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
14;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,208;Q1;138;82;194;4010;993;189;4,51;48,90;22,42;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
15;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,182;Q1;71;32;127;706;328;96;3,05;22,06;24,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,180;Q1;261;279;559;8103;2654;544;3,55;29,04;12,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
17;24330;"Journal of Artificial Intelligence Research";journal;"10769757";1,165;Q1;136;62;156;2569;847;156;5,49;41,44;14,29;1;0;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
18;110111;"IEEE Intelligent Systems";journal;"15411672";1,140;Q1;140;71;262;781;714;220;2,60;11,00;24,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
19;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,053;Q1;64;21;69;575;164;67;2,22;27,38;21,62;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
20;21100784665;"IEEE Transactions on Cognitive and Developmental Systems";journal;"23798920, 23798939";0,922;Q1;55;30;43;1258;167;37;3,88;41,93;27,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
21;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,892;Q2;65;27;8;781;100;7;12,50;28,93;18,75;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
22;11700154734;"Swarm Intelligence";journal;"19353820, 19353812";0,838;Q2;45;14;40;541;144;37;2,79;38,64;10,26;0;0;United States;Northern America;"Springer New York";"2008-2023";"Artificial Intelligence (Q2)";"Computer Science"
23;12795;"Perception";journal;"14684233, 03010066";0,681;Q2;103;149;541;4082;655;462;1,03;27,40;33,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
24;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,604;-;90;77;337;1811;734;319;2,28;23,52;17,71;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
25;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,586;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
26;24142;"Artificial Life";journal;"10645462, 15309185";0,533;Q2;63;24;70;1016;200;67;3,68;42,33;4,17;2;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
27;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,485;Q2;104;135;312;4371;758;306;1,95;32,38;22,19;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;11700154336;"Journal of Computer Science";journal;"15493636";0,469;Q3;36;273;503;4255;685;503;1,45;15,59;31,60;1;0;United States;Northern America;"Science Publications";"2008-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
29;23629;"AI Magazine";journal;"07384602";0,457;Q3;87;54;113;949;232;107;1,60;17,57;20,95;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q3)";"Computer Science"
30;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";0,349;Q3;78;60;15;2136;19;12;1,27;35,60;21,35;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;26801;"Computational Linguistics";journal;"08912017, 15309312";0,331;Q3;115;28;77;1542;388;73;3,30;55,07;28,79;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
32;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,222;Q4;29;43;101;1000;61;101;0,53;23,26;22,41;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
33;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,200;Q4;62;79;130;2085;121;128;0,59;26,39;13,94;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
34;19700186872;"International Journal of Cognitive Informatics and Natural Intelligence";journal;"15573958, 15573966";0,189;Q4;28;26;83;870;82;74;0,82;33,46;16,36;0;0;United States;Northern America;"IGI Global Publishing";"2007-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
35;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,177;Q4;35;99;189;1717;50;181;0,22;17,34;28,33;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;71051;"Psyche";journal;"1039723X";0,164;Q4;19;0;53;0;19;48;0,28;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
37;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,136;Q4;14;24;107;707;16;106;0,03;29,46;27,27;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;21100301601;"ACM Transactions on Interactive Intelligent Systems";journal;"21606463, 21606455";;-;45;6;0;273;0;0;0,00;45,50;35,29;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2023";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
39;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;26;49;927;192;48;3,92;35,65;11,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
40;21100284977;"International Journal of Intelligent Mechatronics and Robotics";journal;"21561656, 21561664";;-;7;20;0;576;0;0;0,00;28,80;7,32;0;0;United States;Northern America;"IGI Global Publishing";"2011-2013";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
