Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197733;"Ager";journal;"15787168";0,288;Q3;12;20;41;1114;34;39;0,86;55,70;28,57;0;11;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
2;7700153202;"Investigaciones Regionales";journal;"16957253";0,282;Q3;21;23;89;1026;117;87;1,38;44,61;31,03;6;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q3;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,248;Q3;8;20;40;1249;21;40;0,53;62,45;56,92;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
5;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,230;Q3;9;20;48;967;18;41;0,32;48,35;34,69;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,202;Q3;16;161;449;5030;205;449;0,39;31,24;35,22;0;57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
8;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,166;-;14;20;41;706;12;41;0,38;35,30;62,79;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21100877661;"Civitas";journal;"19847289, 15196089";0,161;Q4;6;41;81;1135;27;79;0,33;27,68;50,82;1;27;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
10;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,159;-;10;32;85;1628;29;84;0,26;50,88;36,67;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,156;Q4;8;43;135;1849;36;124;0,27;43,00;42,22;0;27;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;82318;"Revista de Estudios Regionales";journal;"02137585";0,155;Q4;11;20;49;793;26;49;0,29;39,65;36,17;0;14;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,143;Q4;14;21;50;805;20;50;0,43;38,33;39,02;0;16;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;21;96;753;32;89;0,31;35,86;27,78;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
16;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;13;11;415;2;11;0,18;31,92;50,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
17;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";;-;5;16;15;706;5;15;0,33;44,13;41,94;0;10;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management; Development; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Social Sciences"
18;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;9;13;406;0;13;0,00;45,11;50,00;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
19;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;20;36;464;12;34;0,23;23,20;32,56;0;14;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
