Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25159;"ACI Materials Journal";journal;"0889325X";1,214;Q1;113;95;215;1506;168;215;0,57;15,85;16,77;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,169;Q1;86;22;54;665;48;52;0,89;30,23;12,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;21431;"Indoor Air";journal;"09056947, 16000668";1,011;Q1;125;33;85;110;95;85;1,19;3,33;28,21;16;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
4;16305;"Journal of Structural Engineering";journal;"07339445";0,939;Q1;178;167;527;3328;314;525;0,61;19,93;11,41;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;25161;"ACI Structural Journal";journal;"08893241";0,844;Q1;135;123;210;1869;153;210;0,66;15,20;10,99;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;16113;"International Journal of Refrigeration";journal;"01407007";0,809;Q1;138;55;168;1082;124;168;0,55;19,67;9,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
7;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,784;Q1;75;41;101;791;59;101;0,43;19,29;13,04;0;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,661;Q1;58;16;56;153;26;55;0,40;9,56;9,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
9;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,650;Q1;136;103;253;1467;120;253;0,41;14,24;13,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,647;Q1;29;16;55;190;14;55;0,25;11,88;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
11;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,638;Q1;138;56;186;969;113;185;0,53;17,30;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
12;22094;"Thin-Walled Structures";journal;"02638231";0,625;Q1;121;46;158;719;50;158;0,27;15,63;12,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;29348;"Energy";journal;"18736785, 03605442";0,624;Q1;251;85;368;1567;157;363;0,38;18,44;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
14;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,587;Q1;28;24;49;339;22;49;0,41;14,13;16,67;4;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;23833;"Cement and Concrete Research";journal;"00088846";0,584;Q1;288;281;642;4315;442;628;0,59;15,36;21,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
16;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,576;Q1;130;23;48;380;44;45;0,92;16,52;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;26874;"Building and Environment";journal;"03601323";0,540;Q1;205;33;188;538;61;188;0,17;16,30;9,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
18;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,530;Q1;33;22;80;304;18;80;0,16;13,82;17,24;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
19;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,482;Q1;138;54;118;800;44;114;0,41;14,81;15,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,472;Q1;49;33;116;533;42;116;0,40;16,15;4,76;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
21;17470;"Structural Safety";journal;"01674730";0,466;Q1;114;18;68;368;29;66;0,48;20,44;13,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
22;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,447;Q1;110;66;154;1825;64;154;0,32;27,65;12,12;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Engineering"
23;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,441;Q1;71;85;175;1292;39;175;0,16;15,20;19,84;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
24;17444;"Structural Engineer";trade journal;"14665123";0,423;Q1;37;36;116;498;39;116;0,29;13,83;8,82;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
25;23811;"Cement and Concrete Composites";journal;"09589465";0,414;Q1;212;48;120;906;59;119;0,31;18,88;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,408;Q1;53;20;65;319;29;65;0,44;15,95;25,93;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
27;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,392;Q1;42;23;71;293;16;71;0,26;12,74;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
28;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,385;Q1;24;12;61;172;13;61;0,10;14,33;10,34;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
29;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,379;-;48;147;629;1577;119;601;0,14;10,73;8,49;2;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
30;21100466788;"AIAA/ASME/AHS Adaptive Structures Forum, 1996";conference and proceedings;"-";0,360;-;8;0;41;0;10;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
31;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,325;Q2;40;30;114;408;21;114;0,22;13,60;14,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
32;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,314;Q2;71;30;80;463;26;66;0,30;15,43;7,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
33;24402;"Concrete International";trade journal;"01624075";0,310;Q2;26;8;275;55;65;275;0,22;6,88;7,69;0;0;United States;Northern America;"American Concrete Institute";"1979-1999";"Building and Construction (Q2)";"Engineering"
34;15650;"Engineering Journal";trade journal;"00138029";0,309;Q2;28;14;49;227;12;49;0,23;16,21;9,52;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
35;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,307;Q2;68;23;99;351;20;99;0,22;15,26;19,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
36;24443;"Construction and Building Materials";journal;"09500618";0,298;Q2;259;48;178;651;44;177;0,26;13,56;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
37;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q2;35;34;88;308;40;88;0,48;9,06;12,73;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
38;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,294;Q2;133;70;394;1070;57;394;0,12;15,29;8,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;21100466849;"37th AIAA/ASME/ASCE/AHS/ASC Structure, Structural Dynamics and Materials Conference";conference and proceedings;"-";0,292;-;17;0;271;0;72;270;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
40;3200147832;"Journal of Building Physics";journal;"17442591";0,288;Q2;42;32;133;182;22;121;0,22;5,69;12,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
41;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,287;Q2;42;73;201;524;33;198;0,16;7,18;6,90;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
42;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,286;Q2;95;37;83;658;18;82;0,25;17,78;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
43;26939;"Building Research and Information";journal;"09613218, 14664321";0,274;Q2;105;34;131;477;23;131;0,25;14,03;11,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
44;18280;"PCI Journal (discontinued)";journal;"08879672";0,265;Q2;51;38;111;349;47;111;0,36;9,18;12,33;5;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,264;Q2;36;20;49;252;9;49;0,22;12,60;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
46;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,261;Q2;45;35;99;322;21;99;0,27;9,20;8,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
47;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,247;Q2;40;17;47;274;10;47;0,13;16,12;46,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,247;Q2;47;15;26;365;9;26;0,35;24,33;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
49;18031;"Wind and Structures, An International Journal";journal;"12266116";0,242;Q2;49;20;22;501;6;22;0,27;25,05;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
50;29359;"Energy and Buildings";journal;"03787788";0,241;Q2;232;42;176;508;35;176;0,22;12,10;11,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
51;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,240;Q2;12;48;142;493;28;142;0,22;10,27;6,59;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
52;23928;"Concrete (London)";trade journal;"00105317";0,235;Q2;15;27;170;205;22;170;0,12;7,59;7,69;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
53;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,230;Q2;73;35;74;689;28;74;0,27;19,69;16,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q2); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
54;16025;"Gas Waerme International";trade journal;"00209384";0,225;Q2;7;74;159;208;22;159;0,16;2,81;6,35;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
55;21100466868;"2nd AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,224;-;18;0;123;0;85;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
56;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,218;Q2;17;33;163;604;24;163;0,14;18,30;14,29;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
57;17411;"Stahlbau";trade journal;"14371049, 00389145";0,217;Q2;23;107;268;1122;38;268;0,17;10,49;2,94;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;18060;"ZKG International (discontinued)";trade journal;"09490205";0,213;Q2;19;72;215;628;35;215;0,20;8,72;12,20;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
59;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,212;Q2;13;20;0;107;0;0;0,00;5,35;11,54;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
60;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,210;Q2;25;30;107;995;41;107;0,29;33,17;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
61;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,209;Q3;139;57;137;559;26;135;0,11;9,81;15,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
62;110421;"ASHRAE Transactions";conference and proceedings;"00012505";0,208;-;70;249;737;3073;125;732;0,13;12,34;11,03;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1969-1987, 1989-2023";"Building and Construction; Mechanical Engineering";"Engineering"
63;144739;"Facilities";journal;"02632772";0,207;Q3;56;95;205;777;19;195;0,09;8,18;28,07;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
64;26381;"Bautechnik";trade journal;"09328351, 14370999";0,193;Q3;22;109;243;1420;29;243;0,16;13,03;6,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
65;24931;"Automation in Construction";journal;"09265805";0,188;Q3;176;40;142;670;27;142;0,18;16,75;10,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
66;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,188;Q3;31;70;166;0;14;165;0,08;0,00;3,45;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q3)";"Engineering"
67;28801;"Applied Energy";journal;"18729118, 03062619";0,181;Q3;292;74;135;1027;22;134;0,17;13,88;12,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Environmental Science"
68;16365;"World Cement";trade journal;"02636050";0,168;Q3;11;27;207;213;21;207;0,11;7,89;23,08;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
69;17273;"Conference Record of IEEE International Symposium on Electrical Insulation";conference and proceedings;"01642006";0,166;-;33;0;381;0;64;377;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
70;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,161;-;42;198;565;1400;170;559;0,32;7,07;14,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
71;16011;"Engineered Systems";trade journal;"08919976";0,159;Q3;8;71;125;24;4;123;0,04;0,34;10,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
72;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,158;Q3;43;20;72;242;12;72;0,18;12,10;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
73;15751;"Heron";journal;"15744078, 00467316";0,154;Q3;28;20;39;296;6;39;0,09;14,80;4,35;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
74;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,145;Q3;42;45;94;353;5;94;0,06;7,84;6,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
75;144811;"International Journal of Construction Education and Research";journal;"15503984";0,140;Q3;27;27;48;223;3;46;0,05;8,26;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
76;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,135;Q3;11;89;359;247;6;359;0,02;2,78;3,75;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
77;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,131;Q3;34;22;99;198;5;97;0,02;9,00;13,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
78;37129;"Structural Engineer";journal;"00392553";0,123;Q3;16;8;30;55;3;30;0,09;6,88;11,11;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
79;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,112;Q3;7;67;206;75;2;206;0,01;1,12;11,43;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
80;14928;"Bitumen";trade journal;"00063916";0,111;Q3;4;13;51;173;5;51;0,11;13,31;12,50;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q3)";"Engineering"
81;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,111;Q3;7;29;36;173;2;36;0,06;5,97;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
82;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,111;Q3;11;27;83;368;2;83;0,00;13,63;27,59;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
83;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,110;Q3;9;1;433;0;19;433;0,03;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
84;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;57;170;92;3;170;0,02;1,61;17,02;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
85;18813;"Public Works";trade journal;"00333840";0,109;Q3;7;1;367;3;19;367;0,06;3,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
86;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,108;Q3;7;25;70;243;2;70;0,00;9,72;17,14;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
87;21100790331;"Proceedings - 2nd International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,108;-;8;0;78;0;4;75;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
88;97908;"Proceedings of the Electrical/Electronics Insulation Conference";conference and proceedings;"03622479";0,108;-;12;0;151;0;28;150;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
