Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256937;"International Workshop on Semantic Data and Service Integration, SDSI 2007";conference and proceedings;"-";0,315;-;3;0;7;0;8;6;1,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
2;21100228740;"SEBD 2007 - Proceedings of the 15th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,174;-;4;0;58;0;20;56;0,34;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
3;21100328229;"7th International Workshop on Descriptional Complexity of Formal Systems, DCFS 2005 - Proceedings";conference and proceedings;"-";0,171;-;5;0;28;0;7;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
4;21100228750;"SEBD 2005 - Proceedings of the 13th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,162;-;5;0;42;0;12;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
5;21100463824;"2006 4th International Conference on Integrated Power Systems, CIPS 2006";conference and proceedings;"-";0,154;-;10;0;64;0;50;63;0,78;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100219303;"WOA 2005 - 6th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Simulation and Formal Analysis of Complex Systems";conference and proceedings;"-";0,144;-;6;0;27;0;13;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,129;-;5;0;23;0;9;21;0,39;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
8;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,128;-;3;0;51;0;6;49;0,12;0,00;0,00;0;0;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;21100395719;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;8;0;192;0;57;189;0,30;0,00;0,00;0;0;Italy;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
10;21100299421;"2nd International Workshop on Formal Ontologies Meet Industry, FOMI 2006";conference and proceedings;"-";0,123;-;4;0;11;0;5;10;0,45;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
