Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";2,330;Q1;132;90;225;5103;626;222;2,60;56,70;27,63;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;27470;"Antipode";journal;"00664812, 14678330";2,326;Q1;121;81;185;2033;417;182;2,31;25,10;31,76;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,108;Q1;127;29;77;2245;251;77;3,20;77,41;12,77;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,488;Q1;137;61;115;4776;364;115;2,71;78,30;26,37;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;110607;"Annals of Glaciology";journal;"02603055";1,476;Q1;94;150;404;3549;602;404;1,59;23,66;19,01;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,380;Q1;150;110;284;4156;483;283;1,50;37,78;17,54;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;24419;"Journal of Glaciology";journal;"00221430";1,287;Q1;117;80;171;2360;292;171;1,39;29,50;9,57;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;23226;"Journal of South American Earth Sciences";journal;"08959811";1,028;Q1;89;44;173;2244;246;172;1,58;51,00;27,34;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;28441;"Journal of Geodynamics";journal;"02643707";1,015;Q1;87;58;197;3039;321;196;1,74;52,40;14,66;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
10;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,971;Q1;91;32;97;1007;148;97;1,14;31,47;18,29;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;12440;"Professional Geographer";journal;"14679272, 00330124";0,963;Q1;90;50;112;1979;180;112;1,42;39,58;33,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,926;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
13;25776;"Quaternary International";journal;"10406182";0,828;Q1;125;118;310;6469;463;305;1,36;54,82;22,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,701;Q2;50;22;53;949;58;53;1,19;43,14;44,83;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,622;Q2;95;111;204;4484;195;202;1,16;40,40;17,42;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
16;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,619;Q2;32;23;59;869;41;58;0,78;37,78;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,609;Q2;155;94;369;4689;327;367;1,34;49,88;20,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
18;28758;"Geography";journal;"00167487";0,382;Q2;30;33;101;865;55;101;0,49;26,21;22,73;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;27511;"Australian Geographer";journal;"14653311, 00049182";0,352;Q2;53;24;57;1008;45;57;0,89;42,00;53,33;8;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;28694;"Geographical Journal";journal;"00167398, 14754959";0,318;Q2;76;29;67;1310;75;67;1,15;45,17;20,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;11400153303;"Developments in Quaternary Science";book series;"15710866";0,289;Q2;59;123;44;6725;21;41;0,48;54,67;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
22;130140;"Geographical Research";journal;"17455863, 17455871";0,283;Q2;55;26;60;984;59;60;0,98;37,85;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;28016;"Cartographic Journal";journal;"00087041, 17432774";0,277;Q2;37;26;64;298;25;64;0,51;11,46;20,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
24;12095;"Anatolia";journal;"13032917, 21566909";0,256;Q2;43;17;26;320;18;26;0,43;18,82;45,83;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;19700177102;"Developments in Soil Science";book series;"01660918";0,248;Q2;37;41;61;2083;20;59;0,33;50,80;11,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;29274;"Journal of Geography";journal;"17526868, 00221341";0,236;Q2;39;33;105;772;52;102;0,44;23,39;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,214;Q3;29;21;83;954;23;83;0,32;45,43;25,71;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;25156;"Cave and Karst Science";journal;"1356191X";0,175;Q3;19;18;48;485;9;48;0,26;26,94;3,70;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
29;16824;"Central Asian Survey";journal;"02634937, 14653354";0,166;Q3;37;16;72;206;24;72;0,25;12,88;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q3;29;10;19;134;9;19;0,23;13,40;10,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
31;13161;"Teaching Geography";trade journal;"03058018";0,111;Q4;10;18;54;99;4;54;0,11;5,50;34,62;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;28759;"Geography Review";journal;"09507035";0,107;Q4;5;29;84;26;2;84;0,03;0,90;24,14;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;24735;"American Review of Canadian Studies";journal;"02722011";0,100;Q4;17;20;61;892;7;61;0,09;44,60;36,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
