Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,559;-;130;10;33;4459;495;33;14,23;445,90;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;23340;"Chemical Reviews";journal;"15206890, 00092665";11,211;Q1;833;141;335;37719;7774;333;21,33;267,51;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";9,220;Q1;112;16;26;1661;278;26;10,00;103,81;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
4;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";7,165;Q1;453;106;314;5686;4411;305;12,76;53,64;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
5;23350;"Chemical Society Reviews";journal;"03060012, 14604744";5,508;Q1;635;37;129;1595;1495;129;9,19;43,11;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;31446;"Catalysis reviews";journal;"03602451";3,846;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
7;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,788;Q1;640;998;2550;42253;16465;2544;6,26;42,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;29646;"Progress in Surface Science";journal;"00796816";3,520;-;88;38;66;3170;350;64;8,69;83,42;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
9;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,506;Q1;703;2326;6608;101580;41310;4445;6,31;43,67;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;26532;"Advances in Catalysis";book series;"03600564";3,284;Q1;60;6;25;1670;143;17;5,17;278,33;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
12;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,872;Q1;271;557;1262;31294;5567;1258;4,36;56,18;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
13;18663;"Organic Electronics";journal;"15661199";2,830;Q1;116;15;8;545;36;8;4,50;36,33;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;24678;"Crystallography Reviews";journal;"0889311X";2,575;Q1;33;0;3;0;16;3;2,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,421;Q1;101;14;61;2744;334;61;4,15;196,00;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
16;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,387;Q1;480;864;2400;18744;6881;2201;2,45;21,69;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
17;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,354;Q1;424;674;1654;28244;6807;1651;3,98;41,91;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
18;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
19;23255;"Marine Chemistry";journal;"03044203";2,202;Q1;149;78;290;3938;692;286;2,05;50,49;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
20;22781;"Chemical Communications";journal;"1364548X, 13597345";2,036;Q1;376;1305;3629;26690;13095;3625;3,86;20,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;28623;"Combustion and Flame";journal;"00102180, 15562921";1,893;Q1;212;173;575;5109;1029;569;1,66;29,53;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
22;16377;"Catalysis Today";journal;"09205861";1,859;Q1;240;339;1043;8352;2752;1039;2,48;24,64;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
23;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";1,823;Q1;15;0;5;0;17;5;3,40;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,821;Q1;208;170;415;3330;1196;415;2,68;19,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
25;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,774;Q1;255;1110;2898;46838;9092;2893;3,21;42,20;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";1,754;Q1;81;53;139;1333;233;138;1,39;25,15;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
27;24680;"Diamond and Related Materials";journal;"09259635";1,730;Q1;126;387;969;7288;1973;966;2,02;18,83;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,726;Q1;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
29;16413;"Chemical Engineering Science";journal;"00092509";1,660;Q1;214;641;1425;15393;2353;1417;1,62;24,01;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
30;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,623;Q1;35;22;9;1944;25;7;1,75;88,36;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
31;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,606;Q1;131;275;794;6863;1707;792;1,95;24,96;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
32;19823;"Corrosion";journal;"00109312, 1938159X";1,537;Q1;100;104;367;2315;441;367;1,01;22,26;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
33;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,504;Q1;339;603;1368;19675;3802;1363;2,94;32,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
34;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
35;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,493;Q1;190;314;765;8539;1913;764;2,64;27,19;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,443;Q1;122;100;236;2335;564;234;2,14;23,35;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;12202;"Intermetallics";journal;"09669795";1,427;Q1;134;133;426;3134;670;422;1,48;23,56;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
38;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,389;Q1;164;297;1127;7171;2260;1127;1,92;24,14;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
39;24705;"Liquid Crystals";journal;"02678292, 13665855";1,371;Q1;82;233;653;5978;1338;652;2,05;25,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
40;29476;"Corrosion Science";journal;"0010938X";1,363;Q1;249;164;437;3858;553;428;1,15;23,52;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
41;25806;"Carbon";journal;"00086223";1,335;Q1;328;293;774;6792;1657;682;2,11;23,18;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
42;29886;"Solid State Communications";journal;"00381098";1,291;Q1;142;465;1730;10117;2444;1729;1,50;21,76;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
43;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,275;Q1;110;12;63;1500;115;63;1,38;125,00;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
44;96876;"Journal of the Chemical Society, Perkin Transactions 1";journal;"14727781";1,269;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"1965-2002";"Chemistry (miscellaneous) (Q1)";"Chemistry"
45;23232;"Food Technology";trade journal;"00156639";1,266;Q1;62;307;109;381;196;109;1,53;1,24;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
46;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,266;Q1;139;289;649;10121;1467;647;2,15;35,02;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,231;Q1;255;747;1847;15142;2777;1815;1,39;20,27;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
48;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";1,191;Q1;43;31;67;919;72;67;0,84;29,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
49;74025;"Single Molecules";journal;"14385163";1,166;Q1;31;48;36;844;98;36;2,72;17,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;11000153778;"Journal of the Chemical Society, Perkin Transactions 2";journal;"20508239, 03009580";1,162;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"1972-2002, 2022";"Chemistry (miscellaneous) (Q1)";"Chemistry"
51;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,126;Q1;67;43;115;1241;250;115;2,23;28,86;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;29887;"Solid State Ionics";journal;"01672738";1,121;Q1;214;344;1446;6661;2470;1443;1,73;19,36;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
53;24537;"Surface and Coatings Technology";journal;"02578972";1,113;Q1;200;634;1807;11446;2546;1801;1,37;18,05;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
54;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";1,099;Q1;125;112;332;2529;283;331;0,70;22,58;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
55;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,092;Q1;69;21;197;649;264;194;1,18;30,90;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
56;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,064;Q1;102;160;112;5274;226;112;2,02;32,96;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
57;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,044;Q1;345;962;2803;16173;4492;2799;1,43;16,81;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
58;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,040;Q1;83;113;293;1425;302;293;0,83;12,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
59;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,015;Q1;50;74;224;1394;305;224;1,28;18,84;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
60;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,975;Q1;193;1465;3598;33249;3829;3597;1,04;22,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
61;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,974;Q1;155;310;752;6117;805;752;0,99;19,73;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
62;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";0,971;Q1;37;18;63;986;101;63;1,39;54,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
63;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,970;Q1;125;58;173;1161;165;173;1,03;20,02;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
64;110040;"Nanotechnology";journal;"09574484, 13616528";0,930;Q1;228;127;207;2275;352;205;1,77;17,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
65;24657;"Chemosphere";journal;"00456535, 18791298";0,924;Q1;311;637;1582;15954;2054;1569;1,24;25,05;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
66;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,920;Q1;121;335;963;7689;1064;962;1,08;22,95;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
67;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,913;Q1;123;216;715;5602;794;714;0,93;25,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
68;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,912;Q1;106;315;1060;11390;1691;1060;1,47;36,16;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
69;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,909;Q1;28;53;155;520;90;155;0,61;9,81;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
70;28425;"Fire Safety Journal";journal;"03797112";0,887;Q1;99;40;111;969;80;111;0,59;24,23;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
71;28983;"Applied Surface Science";journal;"01694332";0,874;-;235;859;2430;15777;2867;2423;1,16;18,37;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
72;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,861;Q1;83;105;281;989;276;276;0,86;9,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;12891;"Color Research and Application";journal;"15206378, 03612317";0,822;Q1;72;130;118;2216;181;118;1,49;17,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Human Factors and Ergonomics (Q1)";"Chemical Engineering; Chemistry; Social Sciences"
74;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,793;Q1;70;117;257;4222;371;256;1,42;36,09;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
75;12179;"Journal of Luminescence";journal;"00222313";0,791;Q1;131;223;1021;3190;1270;1018;1,27;14,30;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
76;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,790;Q1;88;110;408;2937;339;407;0,72;26,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
77;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,785;Q1;73;130;514;2200;480;514;0,85;16,92;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
78;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,776;Q1;102;345;1160;6812;1371;1160;1,18;19,74;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,763;Q1;50;46;150;816;52;116;0,22;17,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
80;86524;"Enantiomer";journal;"10242430";0,747;Q1;35;39;200;859;252;191;1,42;22,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
