Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;49;111;4153;301;109;2,54;84,76;24,10;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";1,000;Q1;77;62;158;5048;271;103;1,29;81,42;40,00;4;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;4700152639;"American Museum Novitates";book series;"00030082";0,868;Q1;43;35;128;1913;179;128;1,28;54,66;18,52;4;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,187;Q2;9;51;104;1200;19;104;0,18;23,53;65,00;1;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;16546;"Public Historian";journal;"02723433, 15338576";0,131;Q2;20;31;104;999;9;84;0,09;32,23;60,71;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,104;-;5;0;47;0;12;45;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
7;5900153391;"International Review of African American Art";journal;"10450920";0,103;Q3;2;20;8;0;0;7;0,00;0,00;78,95;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,103;Q3;6;6;7;125;2;7;0,33;20,83;33,33;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
9;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;7;29;74;0;25;0,00;10,57;71,43;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
10;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,101;Q4;4;7;83;123;2;35;0,03;17,57;0,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
11;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;20;1843;1;20;0,06;184,30;55,56;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
12;69608;"ARTnews";journal;"00043273";0,100;Q4;3;116;374;0;2;332;0,01;0,00;61,70;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;6000152770;"Museum";journal;"00274089";0,100;Q4;4;58;58;0;0;39;0,00;0,00;66,67;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
14;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;22;24;549;10;19;0,60;24,95;57,89;3;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
